"subject","predicate","object"
"http://de.dbpedia.org/resource/Bildungsgang_Hauptschule","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hauptschule"
"http://de.dbpedia.org/resource/Hauptschullehrer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hauptschule"
"http://de.dbpedia.org/resource/Hauptschulzweig","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hauptschule"
"http://de.dbpedia.org/resource/Hauptschüler","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hauptschule"
"http://de.dbpedia.org/resource/Resteschule","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hauptschule"
"http://de.dbpedia.org/resource/Königin-Luisen-Schule_(Wanne)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Hauptschule"
"http://de.dbpedia.org/resource/Diesterwegschule_(Darmstadt)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Hauptschule"
"http://de.dbpedia.org/resource/GHS_Eilendorf","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Hauptschule"
"http://de.dbpedia.org/resource/Gerhart-Hauptmann-Schule_(Berlin)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Hauptschule"
"http://de.dbpedia.org/resource/Tümpelgartenschule","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Hauptschule"
"http://de.dbpedia.org/resource/Wilhelm-Leuschner-Schule_(Darmstadt)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Hauptschule"
"http://de.dbpedia.org/resource/Hauptschule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hauptschule","http://www.w3.org/2000/01/rdf-schema#label","Hauptschule"
"http://de.dbpedia.org/resource/Hauptschule","http://www.w3.org/2000/01/rdf-schema#comment","Die Hauptschule ist eine allgemeinbildende Schulform der mittleren Bildung, also dem Level 2 nach ISCED-Klassifikation der UNESCO."
"http://de.dbpedia.org/resource/Hauptschule","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하우프트슐레"
"http://de.dbpedia.org/resource/Hauptschule","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/基幹学校"
"http://de.dbpedia.org/resource/Hauptschule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q675423"
"http://de.dbpedia.org/resource/Hauptschule","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q675423"
"http://de.dbpedia.org/resource/Hauptschule","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hauptschule"
"http://de.dbpedia.org/resource/Hauptschule","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hauptschule"
"http://de.dbpedia.org/resource/Hauptschule","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hauptschule"
"http://de.dbpedia.org/resource/Hauptschule","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07g16d"
"http://de.dbpedia.org/resource/Hauptschule","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deutsches_Bildungssystem-quer.svg"
"http://de.dbpedia.org/resource/Hauptschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflichtschulsektor_(Österreich)"
"http://de.dbpedia.org/resource/Hauptschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schultyp"
"http://de.dbpedia.org/resource/Hauptschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schulwesen_(Deutschland)"
"http://de.dbpedia.org/resource/Hauptschule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hauptschule"
"http://de.dbpedia.org/resource/Hauptschule","http://dbpedia.org/ontology/wikiPageID",72193
"http://de.dbpedia.org/resource/Hauptschule","http://dbpedia.org/ontology/wikiPageRevisionID",155747787
"http://de.dbpedia.org/resource/Hauptschule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magazin.institut1.de/687_Sprache_Dokumentation_Kommentar_Hauptschule_in_Hamburg.html"
"http://de.dbpedia.org/resource/Hauptschule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taz.de/dx/2007/05/11/a0170.1/text"
"http://de.dbpedia.org/resource/Hauptschule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lehrerverband.de/ihstart.htm"
"http://de.dbpedia.org/resource/Hauptschule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.destatis.de/jetspeed/portal/cms/Sites/destatis/Internet/DE/Content/Statistiken/BildungForschungKultur/Schulen/Content75/SchuleInfo.psml"
"http://de.dbpedia.org/resource/Hauptschule","http://dbpedia.org/ontology/wikiPageExternalLink","http://d-nb.info/1054872597/04"
"http://de.dbpedia.org/resource/Hauptschule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/2004/50/B-Streitgespr_8ach?page=all"
"http://de.dbpedia.org/resource/Hauptschule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sueddeutsche.de/politik/endstation-hauptschule-jugend-ohne-traum-1.896857"
"http://de.dbpedia.org/resource/Hauptschule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hs-neuaubing.musin.de/texte/presse1.html"
"http://de.dbpedia.org/resource/Hauptschule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ganztagsschulen.org/5438.php"
