"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1996","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Sommerspiele_1996"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Sommerspiele_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Sommerspiele_1996","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1996"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Sommerspiele_1996","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8516729"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Sommerspiele_1996","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アトランタオリンピック"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Sommerspiele_1996","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Letní_olympijské_hry_1996"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Sommerspiele_1996","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1996_Summer_Olympics"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Sommerspiele_1996","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogos_Olímpicos_de_Verão_de_1996"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Sommerspiele_1996","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1996년_하계_올림픽"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Sommerspiele_1996","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Olympische_Zomerspelen_1996"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Sommerspiele_1996","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8516729"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Sommerspiele_1996","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θερινοί_Ολυμπιακοί_Αγώνες_1996"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Sommerspiele_1996","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Olimpiade_Musim_Panas_1996"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Sommerspiele_1996","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Juegos_Olímpicos_de_Atlanta_1996"
