"subject","predicate","object"
"http://de.dbpedia.org/resource/Herkules_von_Gelsenkirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst"
"http://de.dbpedia.org/resource/Pallas-Athene-Brunnen_(Wien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Neptunbrunnen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Venus_(Bildende_Kunst)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst"
"http://de.dbpedia.org/resource/Herkules_(Kassel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst","http://www.w3.org/2000/01/rdf-schema#label","Mythologie in der bildenden Kunst"
"http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9033182"
"http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9033182"
"http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst","http://www.w3.org/2004/02/skos/core#prefLabel","Mythologie in der bildenden Kunst"
"http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mythenrezeption_nach_Kunstgattung"
"http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst","http://dbpedia.org/ontology/wikiPageID",6442578
"http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst","http://dbpedia.org/ontology/wikiPageRevisionID",112334676
"http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mythologie_in_der_bildenden_Kunst?oldid=112334676"
"http://de.dbpedia.org/resource/Jungbrunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst"
"http://de.dbpedia.org/resource/Das_Bad_der_Diana_mit_Aktäon_und_Kallisto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst"
"http://de.dbpedia.org/resource/Die_Spinnerinnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst"
"http://de.dbpedia.org/resource/Landschaft_mit_dem_Sturz_des_Ikarus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst"
"http://de.dbpedia.org/resource/Allegorie_der_Liebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_bildenden_Kunst"
