"subject","predicate","object"
"http://de.dbpedia.org/resource/Transformers_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Transformers_–_Die_Rache"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://www.w3.org/2000/01/rdf-schema#label","Transformers – Die Rache"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://www.w3.org/2000/01/rdf-schema#comment","Transformers – Die Rache (Originaltitel: Transformers: Revenge of the Fallen) ist ein US-amerikanischer Action- und Science-Fiction-Spielfilm aus dem Jahr 2009, der die Fortsetzung des Films Transformers aus dem Jahr 2007 darstellt und genau wie dieser auf den gleichnamigen Spielzeugreihen des Herstellers Hasbro basiert. Regie führte erneut Michael Bay, die menschlichen Hauptrollen werden wie schon im ersten Teil von Shia LaBeouf und Megan Fox verkörpert. In Deutschland und den Vereinigten Staaten startete der Film am 24. Juni 2009 im Verleih von Paramount Pictures und DreamWorks SKG."
