"subject","predicate","object"
"http://de.dbpedia.org/resource/Altar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Altar","http://www.w3.org/2000/01/rdf-schema#label","Altar"
"http://de.dbpedia.org/resource/Altar","http://www.w3.org/2000/01/rdf-schema#comment","Ein Altar (von spätlateinisch altar[e], zu lateinisch altaria „[Aufsatz auf dem] Opfertisch, Brandaltar“) ist eine Verehrungsstätte für Gottheiten. Auf Altären können Opfergaben dargebracht werden. Doch auch die Errichtung des Altars an sich und seine unter Umständen reiche Verzierung sind bereits ein Akt der Verehrung."
"http://de.dbpedia.org/resource/Altar","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βωμός"
"http://de.dbpedia.org/resource/Altar","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Oltář"
"http://de.dbpedia.org/resource/Altar","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제단"
"http://de.dbpedia.org/resource/Altar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Altar"
"http://de.dbpedia.org/resource/Altar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Altar"
"http://de.dbpedia.org/resource/Altar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hyb2"
"http://de.dbpedia.org/resource/Altar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Altar"
"http://de.dbpedia.org/resource/Altar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Altar"
"http://de.dbpedia.org/resource/Altar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ołtarz"
"http://de.dbpedia.org/resource/Altar","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Altar"
"http://de.dbpedia.org/resource/Altar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101687"
"http://de.dbpedia.org/resource/Altar","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aldare"
"http://de.dbpedia.org/resource/Altar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Altaar_(religie)"
"http://de.dbpedia.org/resource/Altar","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q101687"
"http://de.dbpedia.org/resource/Altar","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Autel_(religion)"
"http://de.dbpedia.org/resource/Altar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/祭壇"
"http://de.dbpedia.org/resource/Altar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Altare"
