"subject","predicate","object"
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://www.w3.org/2000/01/rdf-schema#label","Westhausen (bei Hildburghausen)"
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://www.w3.org/2000/01/rdf-schema#comment","Westhausen ist eine Gemeinde des Heldburger Landes im Landkreis Hildburghausen im fränkischen Süden des Freistaats Thüringen. Sie gehört der Verwaltungsgemeinschaft Heldburger Unterland an. Der Verwaltungssitz ist in der Stadt Bad Colberg-Heldburg. Zur Gemeinde gehört der Ortsteil Haubinda."
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Westhausen_(bij_Hildburghausen)"
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q676144"
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Westhausen_(Hildburghausen)"
"http://de.dbpedia.org/resource/Westhausen_(bei_Hildburghausen)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Westhausen_(powiat_Hildburghausen)"
