"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_spanischen_Botschafter_in_Italien","http://www.w3.org/2000/01/rdf-schema#label","Liste der spanischen Botschafter in Italien"
"http://de.dbpedia.org/resource/Liste_der_spanischen_Botschafter_in_Italien","http://www.w3.org/2000/01/rdf-schema#comment","Bis 1870 residierte der italienische König Viktor Emanuel II. in Turin. Die Botschaft befindet sich in der Via della Fontanella di Borghese 19 in Rom."
"http://de.dbpedia.org/resource/Liste_der_spanischen_Botschafter_in_Italien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Embajadores_de_España_en_Italia"
"http://de.dbpedia.org/resource/Liste_der_spanischen_Botschafter_in_Italien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9149708"
"http://de.dbpedia.org/resource/Liste_der_spanischen_Botschafter_in_Italien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9149708"
"http://de.dbpedia.org/resource/Liste_der_spanischen_Botschafter_in_Italien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(spanische_Botschafter)"
"http://de.dbpedia.org/resource/Liste_der_spanischen_Botschafter_in_Italien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Diplomatisches_Corps_in_Italien)"
"http://de.dbpedia.org/resource/Liste_der_spanischen_Botschafter_in_Italien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_der_spanischen_Botschafter_in_Italien"
"http://de.dbpedia.org/resource/Liste_der_spanischen_Botschafter_in_Italien","http://dbpedia.org/ontology/wikiPageID",7839206
"http://de.dbpedia.org/resource/Liste_der_spanischen_Botschafter_in_Italien","http://dbpedia.org/ontology/wikiPageRevisionID",155616461
"http://de.dbpedia.org/resource/Liste_der_spanischen_Botschafter_in_Italien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_der_spanischen_Botschafter_in_Italien?oldid=155616461"
"http://de.dbpedia.org/resource/Liste_der_spanischen_Botschafter_in_Italien","http://dbpedia.org/ontology/abstract","Bis 1870 residierte der italienische König Viktor Emanuel II. in Turin. Die Botschaft befindet sich in der Via della Fontanella di Borghese 19 in Rom."
"http://de.dbpedia.org/resource/Luis_Polo_de_Bernabé_Pilón","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_spanischen_Botschafter_in_Italien"
"http://de.dbpedia.org/resource/Liste_spanischer_Botschafter_in_Italien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_der_spanischen_Botschafter_in_Italien"
"http://de.dbpedia.org/resource/Spanischer_Botschafter_in_Italien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_der_spanischen_Botschafter_in_Italien"
"http://de.wikipedia.org/wiki/Liste_der_spanischen_Botschafter_in_Italien","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_der_spanischen_Botschafter_in_Italien"
