"subject","predicate","object"
"http://de.dbpedia.org/resource/Daimachos_(3._Jahrhundert_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Demetrios_von_Byzanz_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Dionysios_(Gesandter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Kauaros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Komontorios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Lysimachos_(Sohn_des_Ptolemaios_II.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Magas_(Sohn_des_Ptolemaios_III.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Pelops_(Sohn_des_Alexandros)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Soudines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Eudemos_von_Alexandria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Herakleides_Kritikos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Diodoros_Kronos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Epikur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr.","http://www.w3.org/2000/01/rdf-schema#label","Gestorben im 3. Jahrhundert v. Chr."
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(IIIe_siècle_av._J.-C.)"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8967692"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8967692"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr.","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben im 3. Jahrhundert v. Chr."
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr.","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrtausend_v._Chr."
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr.","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gestorben_(3._Jahrhundert_v._Chr.)"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr.","http://dbpedia.org/ontology/wikiPageID",2249855
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr.","http://dbpedia.org/ontology/wikiPageRevisionID",116314572
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr.?oldid=116314572"
"http://de.dbpedia.org/resource/Sophonisbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Manetho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Mengzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Theophrastos_von_Eresos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Timaios_von_Tauromenion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Anyte_von_Tegea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Euhemeros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Hegesias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Ktesibios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Pyrrhon_von_Elis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Timon_von_Phleius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Appius_Claudius_Caudex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Aristyllos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Arsakes_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Autolykos_von_Pitane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Scipio_Asina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Hieronymos_von_Kardia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Kallimachos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Menander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Ptolemaios_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Publius_Claudius_Pulcher_(Konsul_249_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Quintus_Fabius_Maximus_Gurges_(Konsul_292_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Quintus_Fabius_Maximus_Rullianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
