"subject","predicate","object"
"http://de.dbpedia.org/resource/Martin-Luther-Kirche_(Oberwiesenthal)","http://www.w3.org/2000/01/rdf-schema#label","Martin-Luther-Kirche (Oberwiesenthal)"
"http://de.dbpedia.org/resource/Martin-Luther-Kirche_(Oberwiesenthal)","http://www.w3.org/2000/01/rdf-schema#comment","Die Martin-Luther-Kirche in Oberwiesenthal ist eine neugotische Hallenkirche im sächsischen Erzgebirge. Sie entstand 1863–1866 anstelle zweier Vorgängerbauten."
"http://de.dbpedia.org/resource/Martin-Luther-Kirche_(Oberwiesenthal)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1670473"
"http://de.dbpedia.org/resource/Martin-Luther-Kirche_(Oberwiesenthal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1670473"
"http://de.dbpedia.org/resource/Martin-Luther-Kirche_(Oberwiesenthal)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirche_O'thal_DSCF7283_stitch.jpg"
"http://de.dbpedia.org/resource/Martin-Luther-Kirche_(Oberwiesenthal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Oberwiesenthal"
"http://de.dbpedia.org/resource/Martin-Luther-Kirche_(Oberwiesenthal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Erzgebirgskreis"
"http://de.dbpedia.org/resource/Martin-Luther-Kirche_(Oberwiesenthal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martin-Luther-Kirche"
"http://de.dbpedia.org/resource/Martin-Luther-Kirche_(Oberwiesenthal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirche_in_der_Evangelisch-Lutherischen_Landeskirche_Sachsens"
"http://de.dbpedia.org/resource/Martin-Luther-Kirche_(Oberwiesenthal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Martin-Luther-Kirche_(Oberwiesenthal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Martin-Luther-Kirche_(Oberwiesenthal)"
"http://de.dbpedia.org/resource/Martin-Luther-Kirche_(Oberwiesenthal)","http://dbpedia.org/ontology/wikiPageID",6705604
"http://de.dbpedia.org/resource/Martin-Luther-Kirche_(Oberwiesenthal)","http://dbpedia.org/ontology/wikiPageRevisionID",157437989
"http://de.dbpedia.org/resource/Martin-Luther-Kirche_(Oberwiesenthal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirche-oberwiesenthal.de"
"http://de.dbpedia.org/resource/Martin-Luther-Kirche_(Oberwiesenthal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirche-oberwiesenthal.de/html/bilder.htm"
"http://de.dbpedia.org/resource/Martin-Luther-Kirche_(Oberwiesenthal)","http://de.dbpedia.org/property/adresse","Bahnhofstraße 2"
"http://de.dbpedia.org/resource/Martin-Luther-Kirche_(Oberwiesenthal)","http://de.dbpedia.org/property/art","Gottesdienst"
"http://de.dbpedia.org/resource/Martin-Luther-Kirche_(Oberwiesenthal)","http://de.dbpedia.org/property/bauherr","ev. Kirchengemeinde Wiesenthal"
"http://de.dbpedia.org/resource/Martin-Luther-Kirche_(Oberwiesenthal)","http://de.dbpedia.org/property/baujahr",1863
"http://de.dbpedia.org/resource/Martin-Luther-Kirche_(Oberwiesenthal)","http://de.dbpedia.org/property/baumeister","Carl Wendler"
"http://de.dbpedia.org/resource/Martin-Luther-Kirche_(Oberwiesenthal)","http://de.dbpedia.org/property/bild","Kirche O'thal DSCF7283 stitch.jpg"
"http://de.dbpedia.org/resource/Martin-Luther-Kirche_(Oberwiesenthal)","http://de.dbpedia.org/property/bildtext","Ansicht von Westen, Bahnhofstraße"
"http://de.dbpedia.org/resource/Martin-Luther-Kirche_(Oberwiesenthal)","http://de.dbpedia.org/property/breite",15
"http://de.dbpedia.org/resource/Martin-Luther-Kirche_(Oberwiesenthal)","http://de.dbpedia.org/property/breitengrad",50419429
"http://de.dbpedia.org/resource/Martin-Luther-Kirche_(Oberwiesenthal)","http://de.dbpedia.org/property/einweihung",1866
"http://de.dbpedia.org/resource/Martin-Luther-Kirche_(Oberwiesenthal)","http://de.dbpedia.org/property/gemeinde","Kirchgemeinde am Fichtelberg"
