"subject","predicate","object"
"http://de.dbpedia.org/resource/Reinhold_Adam__,_Reinhold__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kurpfalz"
"http://de.dbpedia.org/resource/August_von_Frays","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kurpfalz"
"http://de.dbpedia.org/resource/Kurpfalz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Kurpfalz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kurpfalz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kurpfalz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kurpfalz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Kurpfalz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kurpfalz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Kurpfalz","http://www.w3.org/2000/01/rdf-schema#label","Kurpfalz"
"http://de.dbpedia.org/resource/Kurpfalz","http://www.w3.org/2000/01/rdf-schema#comment","Die Kurpfalz (Kurzform für Kurfürstentum Pfalz, genauer kurfürst­liche Pfalzgraf­schaft bei Rhein oder kurfürstlich rheinische Pfalzgrafschaft) war ein bis 1803 bestehendes Territorium des Heiligen Römischen Reichs."
"http://de.dbpedia.org/resource/Kurpfalz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Electoral_Palatinate"
"http://de.dbpedia.org/resource/Kurpfalz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Palatinat_du_Rhin"
"http://de.dbpedia.org/resource/Kurpfalz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22880"
"http://de.dbpedia.org/resource/Kurpfalz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プファルツ選帝侯領"
"http://de.dbpedia.org/resource/Kurpfalz","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Palatinatua"
"http://de.dbpedia.org/resource/Kurpfalz","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παλατινάτο"
"http://de.dbpedia.org/resource/Kurpfalz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09pkf"
"http://de.dbpedia.org/resource/Kurpfalz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paltsgraafschap_aan_de_Rijn"
"http://de.dbpedia.org/resource/Kurpfalz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Electorado_del_Palatinado"
"http://de.dbpedia.org/resource/Kurpfalz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q22880"
"http://de.dbpedia.org/resource/Kurpfalz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elettorato_del_Palatinato"
"http://de.dbpedia.org/resource/Kurpfalz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Falcké_kurfiřtství"
"http://de.dbpedia.org/resource/Kurpfalz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Palatynat_Reński"
"http://de.dbpedia.org/resource/Kurpfalz","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/팔츠_선제후국"
"http://de.dbpedia.org/resource/Kurpfalz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eleitorado_do_Palatinado"
"http://de.dbpedia.org/resource/Kurpfalz","http://de.dbpedia.org/property/kreistag","http://de.dbpedia.org/resource/Kreisobrist"
"http://de.dbpedia.org/resource/Kurpfalz","http://xmlns.com/foaf/0.1/name","Pfalz, Rheinische Pfalzgrafschaft, Pfalzgrafschaft bei Rhein"
"http://de.dbpedia.org/resource/Kurpfalz","http://xmlns.com/foaf/0.1/name","Pfalzgrafschaft bei Rhein"
"http://de.dbpedia.org/resource/Kurpfalz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_Electoral_Palatinate_(Variant_1).svg"
"http://de.dbpedia.org/resource/Kurpfalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Heidelberg)"
"http://de.dbpedia.org/resource/Kurpfalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hunsrück)"
"http://de.dbpedia.org/resource/Kurpfalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Saarland)"
"http://de.dbpedia.org/resource/Kurpfalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Hessen)"
"http://de.dbpedia.org/resource/Kurpfalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Kurpfalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Binnenstaat"
"http://de.dbpedia.org/resource/Kurpfalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltliches_Reichsfürstentum"
"http://de.dbpedia.org/resource/Kurpfalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Baden-Württemberg)"
"http://de.dbpedia.org/resource/Kurpfalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Kurpfalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat_in_Europa"
"http://de.dbpedia.org/resource/Kurpfalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Kurpfalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kurpfalz)"
"http://de.dbpedia.org/resource/Kurpfalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pfalz"
"http://de.dbpedia.org/resource/Kurpfalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurpfalz"
"http://de.dbpedia.org/resource/Kurpfalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurrheinischer_Reichskreis"
"http://de.dbpedia.org/resource/Kurpfalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mannheim"
"http://de.dbpedia.org/resource/Kurpfalz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kurpfalz"
"http://de.dbpedia.org/resource/Kurpfalz","http://dbpedia.org/ontology/wikiPageID",56731
"http://de.dbpedia.org/resource/Kurpfalz","http://dbpedia.org/ontology/wikiPageRevisionID",158857600
"http://de.dbpedia.org/resource/Kurpfalz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kartografie.com/progr/bilder/kurpfalz2.swf"
"http://de.dbpedia.org/resource/Kurpfalz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heidelberg-fruehe-neuzeit.uni-hd.de/"
"http://de.dbpedia.org/resource/Kurpfalz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-heidelberg.de/fakultaeten/philosophie/zegk/vlgk/index.html"
"http://de.dbpedia.org/resource/Kurpfalz","http://de.dbpedia.org/property/autor","Institut für Fränkisch-Pfälzische Geschichte und Landeskunde an der Universität Heidelberg"
"http://de.dbpedia.org/resource/Kurpfalz","http://de.dbpedia.org/property/bildtext","Karte der Oberämter des westlichen Teils Pfalzbaierns um 1789"
"http://de.dbpedia.org/resource/Kurpfalz","http://de.dbpedia.org/property/dynastien","Wigeriche, Askanier, Calw, Salm, Babenberger, Stahleck, Welfen, Wittelsbacher"
"http://de.dbpedia.org/resource/Kurpfalz","http://de.dbpedia.org/property/hauptstädte/residenzen","http://de.dbpedia.org/resource/Heidelberg"
"http://de.dbpedia.org/resource/Kurpfalz","http://de.dbpedia.org/property/hauptstädte/residenzen","Sommerresidenz: Schwetzingen"
"http://de.dbpedia.org/resource/Kurpfalz","http://de.dbpedia.org/property/hauptstädte/residenzen","http://de.dbpedia.org/resource/Mannheim"
"http://de.dbpedia.org/resource/Kurpfalz","http://de.dbpedia.org/property/karte",300
"http://de.dbpedia.org/resource/Kurpfalz","http://de.dbpedia.org/property/nachfolger","Kurpfalz-Bayern 1777"
"http://de.dbpedia.org/resource/Kurpfalz","http://de.dbpedia.org/property/reichstag","Kurfürstenbank, Kurfürstenrat"
"http://de.dbpedia.org/resource/Kurpfalz","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/Kurfürst"
"http://de.dbpedia.org/resource/Kurpfalz","http://de.dbpedia.org/property/titel","Karte der Kurpfalz"
