"subject","predicate","object"
"http://de.dbpedia.org/resource/Tydeus-Maler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Tydeus-Maler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Tydeus-Maler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Tydeus-Maler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Tydeus-Maler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Tydeus-Maler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Tydeus-Maler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Tydeus-Maler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tydeus-Maler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Tydeus-Maler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Tydeus-Maler","http://www.w3.org/2000/01/rdf-schema#label","Tydeus-Maler"
"http://de.dbpedia.org/resource/Tydeus-Maler","http://www.w3.org/2000/01/rdf-schema#comment","Der Tydeus-Maler war ein mit einem Notnamen bezeichneter antiker griechischer Vasenmaler, der seine Werke im korinthisch-schwarzfigurigen Stil verzierte. Er arbeitete während der spätkorinthischen Phase des Stils (etwa 575 bis 550 v. Chr.), seine Werke werden etwa um das Jahr 560 v. Chr. datiert."
"http://de.dbpedia.org/resource/Tydeus-Maler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h95y10"
"http://de.dbpedia.org/resource/Tydeus-Maler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tydeus_Painter"
"http://de.dbpedia.org/resource/Tydeus-Maler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2462577"
"http://de.dbpedia.org/resource/Tydeus-Maler","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2462577"
"http://de.dbpedia.org/resource/Tydeus-Maler","http://xmlns.com/foaf/0.1/name","Tydeus-Maler"
"http://de.dbpedia.org/resource/Tydeus-Maler","http://xmlns.com/foaf/0.1/name","Tydeus-Maler"
"http://de.dbpedia.org/resource/Tydeus-Maler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tydeus_Ismene_Louvre_E640.jpg"
"http://de.dbpedia.org/resource/Tydeus-Maler","http://purl.org/dc/elements/1.1/description","griechischer Vasenmaler"
"http://de.dbpedia.org/resource/Tydeus-Maler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_6._oder_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Tydeus-Maler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korinthischer_Vasenmaler"
"http://de.dbpedia.org/resource/Tydeus-Maler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Tydeus-Maler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Antike)"
"http://de.dbpedia.org/resource/Tydeus-Maler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzfiguriger_Vasenmaler"
"http://de.dbpedia.org/resource/Tydeus-Maler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._oder_6._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Tydeus-Maler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tydeus-Maler"
