"subject","predicate","object"
"http://de.dbpedia.org/resource/Adalbero_III._von_Basel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Bonifaz_Rauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Castolus_Reichlin_von_Meldegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Gabriel_Wüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Giacomo_Giordano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Jean_Liron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Joachim_Périon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Joseph_Maria_Hiendl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Marco_Pedacca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Othmar_Weis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Pankraz_Winiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Placidus_Ackermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Placidus_Staeb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Plazidus_Vogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Rupert_von_Neuenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Arnold_I._(Abt_von_St._Blasien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
