"subject","predicate","object"
"http://de.dbpedia.org/resource/Forstwissenschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Forstwissenschaft","http://www.w3.org/2000/01/rdf-schema#label","Forstwissenschaft"
"http://de.dbpedia.org/resource/Forstwissenschaft","http://www.w3.org/2000/01/rdf-schema#comment","Die Forstwissenschaft beschäftigt sich mit der Entwicklung und Bewirtschaftung von Wäldern und Forsten und ihrer Geschichte. Integriert werden Disziplinen aus Natur-, Agrar-, Sozial- und Wirtschaftswissenschaften. Als Begründer der modernen Forstwissenschaft gilt Heinrich Cotta."
"http://de.dbpedia.org/resource/Forstwissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Engenharia_florestal"
"http://de.dbpedia.org/resource/Forstwissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kehutanan"
"http://de.dbpedia.org/resource/Forstwissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bosbouw"
"http://de.dbpedia.org/resource/Forstwissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38112"
"http://de.dbpedia.org/resource/Forstwissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δασολογία"
"http://de.dbpedia.org/resource/Forstwissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/林業"
"http://de.dbpedia.org/resource/Forstwissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lesnictví"
"http://de.dbpedia.org/resource/Forstwissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/임업"
"http://de.dbpedia.org/resource/Forstwissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Leśnictwo_(nauka)"
"http://de.dbpedia.org/resource/Forstwissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scienze_forestali"
"http://de.dbpedia.org/resource/Forstwissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ingeniería_de_montes"
"http://de.dbpedia.org/resource/Forstwissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q38112"
"http://de.dbpedia.org/resource/Forstwissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Forestry"
"http://de.dbpedia.org/resource/Forstwissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forstwissenschaft"
"http://de.dbpedia.org/resource/Forstwissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingenieurwissenschaftliches_Fachgebiet"
"http://de.dbpedia.org/resource/Forstwissenschaft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Forstwissenschaft"
"http://de.dbpedia.org/resource/Forstwissenschaft","http://dbpedia.org/ontology/wikiPageID",19191
"http://de.dbpedia.org/resource/Forstwissenschaft","http://dbpedia.org/ontology/wikiPageRevisionID",158457308
"http://de.dbpedia.org/resource/Forstwissenschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffu.uni-freiburg.de/"
"http://de.dbpedia.org/resource/Forstwissenschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forst.uni-goettingen.de/"
"http://de.dbpedia.org/resource/Forstwissenschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forst.tu-muenchen.de/"
"http://de.dbpedia.org/resource/Forstwissenschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wabo.boku.ac.at/index.php?id=126/"
"http://de.dbpedia.org/resource/Forstwissenschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://tu-dresden.de/die_tu_dresden/fakultaeten/fakultaet_forst_geo_und_hydrowissenschaften/fachrichtung_forstwissenschaften"
"http://de.dbpedia.org/resource/Forstwissenschaft","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Forstwissenschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Forstwissenschaft?oldid=158457308"
"http://de.dbpedia.org/resource/Forstwissenschaft","http://dbpedia.org/ontology/abstract","Die Forstwissenschaft beschäftigt sich mit der Entwicklung und Bewirtschaftung von Wäldern und Forsten und ihrer Geschichte. Integriert werden Disziplinen aus Natur-, Agrar-, Sozial- und Wirtschaftswissenschaften. Als Begründer der modernen Forstwissenschaft gilt Heinrich Cotta. Gegenstand der Forstwissenschaft ist die Bewirtschaftung von Waldbeständen, Plantagen und Landschaften, um eine ökologisch mögliche und sozial erwünschte Ausgewogenheit von Werten über einen geeigneten räumlichen und zeitlichen Maßstab zu bewahren. Ziel ist es, Holz als Rohstoff für Holzprodukte, Lebensraum für die Tier- und Pflanzenwelt, sauberes Trinkwasser, saubere Luft, Erholung, Landschaft- und Gemeindeschutz, Beschäftigung, attraktive ästhetische Landschaften und eine Senke für atmosphärischen Kohlenstoff bereitzustellen und Nachhaltigkeit zu gewährleisten. Die ideale Bewirtschaftung von Waldökosystemen erhält die erwünschten Werte durch die Bewahrung und Unterstützung der notwendigen ökologischen Prozesse und Komponenten."
"http://de.dbpedia.org/resource/Forstwissenschaft","http://dbpedia.org/ontology/individualisedGnd","4155069-9"
"http://de.dbpedia.org/resource/Forstwissenschaftler","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Forstwissenschaft"
"http://de.dbpedia.org/resource/Dipl.-Forstw.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Forstwissenschaft"
"http://de.dbpedia.org/resource/Miškų_institutas","http://de.dbpedia.org/property/fachgebiete","http://de.dbpedia.org/resource/Forstwissenschaft"
"http://de.dbpedia.org/resource/Holzforschung_München","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Forstwissenschaft"
"http://de.dbpedia.org/resource/Forstwissenschaften","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Forstwissenschaft"
"http://de.wikipedia.org/wiki/Forstwissenschaft","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Forstwissenschaft"
