"subject","predicate","object"
"http://de.dbpedia.org/resource/Giustino_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Giustino"
"http://de.dbpedia.org/resource/Giustino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Giustino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Giustino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Giustino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Giustino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Giustino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://de.dbpedia.org/resource/Giustino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://de.dbpedia.org/resource/Giustino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Giustino","http://www.w3.org/2000/01/rdf-schema#label","Giustino"
"http://de.dbpedia.org/resource/Giustino","http://www.w3.org/2000/01/rdf-schema#comment","Giustino oder Justin (HWV 37) ist eine Oper (Dramma per musica) in drei Akten von Georg Friedrich Händel und neben Arminio und Berenice eine der drei Opern, die Händel innerhalb eines halben Jahres für die Saison 1736/37 komponierte."
"http://de.dbpedia.org/resource/Giustino","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/176846135"
"http://de.dbpedia.org/resource/Giustino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giustino_(Handel)"
"http://de.dbpedia.org/resource/Giustino","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giustino_(Händel)"
"http://de.dbpedia.org/resource/Giustino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giustino"
"http://de.dbpedia.org/resource/Giustino","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q953502"
"http://de.dbpedia.org/resource/Giustino","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Giustino_(opéra_de_Haendel)"
"http://de.dbpedia.org/resource/Giustino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07t5t_"
"http://de.dbpedia.org/resource/Giustino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q953502"
"http://de.dbpedia.org/resource/Giustino","http://xmlns.com/foaf/0.1/name","Giustino"
"http://de.dbpedia.org/resource/Giustino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tremissis-Justin_I-sb0058.jpg"
"http://de.dbpedia.org/resource/Giustino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opera_seria"
"http://de.dbpedia.org/resource/Giustino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Giustino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_in_italienischer_Sprache"
"http://de.dbpedia.org/resource/Giustino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_nach_Titel"
"http://de.dbpedia.org/resource/Giustino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_1737"
"http://de.dbpedia.org/resource/Giustino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_von_Georg_Friedrich_Händel"
"http://de.dbpedia.org/resource/Giustino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Giustino"
"http://de.dbpedia.org/resource/Giustino","http://dbpedia.org/ontology/wikiPageID",556642
"http://de.dbpedia.org/resource/Giustino","http://dbpedia.org/ontology/wikiPageRevisionID",158233531
"http://de.dbpedia.org/resource/Giustino","http://dbpedia.org/ontology/wikiPageExternalLink","http://gfhandel.org/handel/worklist/1to42.html#HWV_37"
"http://de.dbpedia.org/resource/Giustino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum-digital.de/san/singleimage.php?imagenr=12084&inwi=1&w=455&h=200&extern=yes"
