"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinrich_Kröller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Robert_Helpmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Hartwig_Rudolz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/José_Greco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Juarez_Bomfim_Tavares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Matthew_Diamond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Angelos_Grimanis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Boris_Charmatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Georges_Blanvalet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Heinz_Schmiedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Misha_Gabriel_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Paul_Lorenger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Rexhep_Çeliku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Vahram_Zaryan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Ewa_Wycichowska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Kategorie:Choreograf_(Moderner_Tanz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Kategorie:Choreograf_(Showtanz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Kategorie:Choreograf_(Musical)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Antonio_Gades","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Kategorie:Choreograf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Choreograf","http://www.w3.org/2000/01/rdf-schema#label","Choreograf"
"http://de.dbpedia.org/resource/Kategorie:Choreograf","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Chorégraphe"
"http://de.dbpedia.org/resource/Kategorie:Choreograf","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:안무가"
"http://de.dbpedia.org/resource/Kategorie:Choreograf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8364852"
"http://de.dbpedia.org/resource/Kategorie:Choreograf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Coreografi"
"http://de.dbpedia.org/resource/Kategorie:Choreograf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Choreographers"
"http://de.dbpedia.org/resource/Kategorie:Choreograf","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Choreografowie"
"http://de.dbpedia.org/resource/Kategorie:Choreograf","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:舞踏家"
"http://de.dbpedia.org/resource/Kategorie:Choreograf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Coreógrafos"
"http://de.dbpedia.org/resource/Kategorie:Choreograf","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Χορογράφοι"
"http://de.dbpedia.org/resource/Kategorie:Choreograf","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Choreografové"
"http://de.dbpedia.org/resource/Kategorie:Choreograf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8364852"
"http://de.dbpedia.org/resource/Kategorie:Choreograf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Choreograaf"
"http://de.dbpedia.org/resource/Kategorie:Choreograf","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Koreografoak"
"http://de.dbpedia.org/resource/Kategorie:Choreograf","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Coreógrafos"
"http://de.dbpedia.org/resource/Kategorie:Choreograf","http://www.w3.org/2004/02/skos/core#prefLabel","Choreograf"
"http://de.dbpedia.org/resource/Kategorie:Choreograf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Künstler_der_Darstellenden_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Choreograf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tanzen"
