"subject","predicate","object"
"http://de.dbpedia.org/resource/Tiger_Racing","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wisbech"
"http://de.dbpedia.org/resource/Tiger_Racing","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wisbech"
"http://de.dbpedia.org/resource/Jody_Cundy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wisbech"
"http://de.dbpedia.org/resource/William_Godwin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wisbech"
"http://de.dbpedia.org/resource/Harold_Kroto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wisbech"
"http://de.dbpedia.org/resource/Wisbech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Wisbech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Wisbech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Wisbech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wisbech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Wisbech","http://www.w3.org/2000/01/rdf-schema#label","Wisbech"
"http://de.dbpedia.org/resource/Wisbech","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Wisbech","http://www.w3.org/2000/01/rdf-schema#comment","Wisbech ['wɪzbit͡ʃ] ist eine kleine Markt- und Hafenstadt in der englischen Grafschaft Cambridgeshire im Osten Mittelenglands (East Anglia), nahe der Küste der Meeresbucht The Wash. Sie zählt 21.010 Einwohner (Stand: 2006) und gehört zum Distrikt Fenland. Sie wird vom Fluss Nene durchflossen, der durch die starken Gezeiten bedingt ausgeprägte Hoch- und Tiefwasser aufweist."
"http://de.dbpedia.org/resource/Wisbech","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wisbech"
"http://de.dbpedia.org/resource/Wisbech","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wisbech"
"http://de.dbpedia.org/resource/Wisbech","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Wisbech"
"http://de.dbpedia.org/resource/Wisbech","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wisbech"
"http://de.dbpedia.org/resource/Wisbech","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wisbech"
"http://de.dbpedia.org/resource/Wisbech","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/236405081"
"http://de.dbpedia.org/resource/Wisbech","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1012031"
"http://de.dbpedia.org/resource/Wisbech","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wisbech"
"http://de.dbpedia.org/resource/Wisbech","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017zvr"
"http://de.dbpedia.org/resource/Wisbech","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1012031"
"http://de.dbpedia.org/resource/Wisbech","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Wisbech"
"http://de.dbpedia.org/resource/Wisbech","http://www.georss.org/georss/point","52.665 0.16166666666666665"
"http://de.dbpedia.org/resource/Wisbech","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.665
"http://de.dbpedia.org/resource/Wisbech","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.161667
"http://de.dbpedia.org/resource/Wisbech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Cambridgeshire"
"http://de.dbpedia.org/resource/Wisbech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fenland"
"http://de.dbpedia.org/resource/Wisbech","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wisbech"
"http://de.dbpedia.org/resource/Wisbech","http://dbpedia.org/ontology/wikiPageID",929759
"http://de.dbpedia.org/resource/Wisbech","http://dbpedia.org/ontology/wikiPageRevisionID",156427461
"http://de.dbpedia.org/resource/Wisbech","http://de.dbpedia.org/property/ew",0.161667
"http://de.dbpedia.org/resource/Wisbech","http://de.dbpedia.org/property/ns",52.665
"http://de.dbpedia.org/resource/Wisbech","http://de.dbpedia.org/property/pop",21010
"http://de.dbpedia.org/resource/Wisbech","http://de.dbpedia.org/property/region","GB-CAM"
"http://de.dbpedia.org/resource/Wisbech","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Wisbech","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Wisbech","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wisbech?oldid=156427461"
"http://de.dbpedia.org/resource/Wisbech","http://dbpedia.org/ontology/abstract","Wisbech ['wɪzbit͡ʃ] ist eine kleine Markt- und Hafenstadt in der englischen Grafschaft Cambridgeshire im Osten Mittelenglands (East Anglia), nahe der Küste der Meeresbucht The Wash. Sie zählt 21.010 Einwohner (Stand: 2006) und gehört zum Distrikt Fenland. Sie wird vom Fluss Nene durchflossen, der durch die starken Gezeiten bedingt ausgeprägte Hoch- und Tiefwasser aufweist."
"http://de.dbpedia.org/resource/Wisbech","http://dbpedia.org/ontology/individualisedGnd","4120098-6"
"http://de.dbpedia.org/resource/Wisbech","http://dbpedia.org/ontology/viafId","236405081"
"http://de.dbpedia.org/resource/Joe_Perry_(Snookerspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wisbech"
"http://de.dbpedia.org/resource/Thomas_Clarkson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wisbech"
"http://de.dbpedia.org/resource/Anton_Rodgers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wisbech"
"http://de.dbpedia.org/resource/Octavia_Hill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wisbech"
"http://de.dbpedia.org/resource/Claude_Albert_Mayer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wisbech"
"http://de.dbpedia.org/resource/Wisbech_Castle","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Wisbech"
"http://de.dbpedia.org/resource/Metaline","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wisbech"
"http://de.dbpedia.org/resource/Metaline","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wisbech"
"http://de.dbpedia.org/resource/Typhoon_Sports_Cars","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wisbech"
"http://de.dbpedia.org/resource/Typhoon_Sports_Cars","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wisbech"
"http://de.wikipedia.org/wiki/Wisbech","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wisbech"
