"subject","predicate","object"
"http://de.dbpedia.org/resource/Mauve_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mauve"
"http://de.dbpedia.org/resource/Mauve","http://www.w3.org/2000/01/rdf-schema#label","Mauve"
"http://de.dbpedia.org/resource/Mauve","http://www.w3.org/2000/01/rdf-schema#comment","Mauve [mov] (französisch ‚Malve‘) ist die Farbe der Wilden Malve, nach dem französischen Namen der Pflanze, die als blasses Violett eingeordnet werden kann. Der erste künstliche Anilinfarbstoff, das Mauvein, ist nach dieser Farbe benannt. Dieser wurde im Jahre 1856 durch Zufall vom britischen Chemiker William Henry Perkin entdeckt. Als künstlich hergestellter Farbstoff konnte er auch Baumwolle färben. Kurz darauf wurde eine Vielzahl künstlicher Farbstoffe entwickelt, dies revolutionierte die Färbeindustrie. 1858 wurden die ersten Stoffe in Mauve hergestellt."
"http://de.dbpedia.org/resource/Mauve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malva_(color)"
"http://de.dbpedia.org/resource/Mauve","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q604079"
"http://de.dbpedia.org/resource/Mauve","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mauve_(couleur)"
"http://de.dbpedia.org/resource/Mauve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bmhr"
"http://de.dbpedia.org/resource/Mauve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q604079"
"http://de.dbpedia.org/resource/Mauve","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モーブ_(色)"
"http://de.dbpedia.org/resource/Mauve","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mauve"
"http://de.dbpedia.org/resource/Mauve","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Malva_(colore)"
"http://de.dbpedia.org/resource/Mauve","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilde_Malve.JPG"
"http://de.dbpedia.org/resource/Mauve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Farbname"
"http://de.dbpedia.org/resource/Mauve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mauve"
"http://de.dbpedia.org/resource/Mauve","http://dbpedia.org/ontology/wikiPageID",140470
"http://de.dbpedia.org/resource/Mauve","http://dbpedia.org/ontology/wikiPageRevisionID",149414903
"http://de.dbpedia.org/resource/Mauve","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mauve?oldid=149414903"
"http://de.dbpedia.org/resource/Mauve","http://dbpedia.org/ontology/abstract","Mauve [mov] (französisch ‚Malve‘) ist die Farbe der Wilden Malve, nach dem französischen Namen der Pflanze, die als blasses Violett eingeordnet werden kann. Der erste künstliche Anilinfarbstoff, das Mauvein, ist nach dieser Farbe benannt. Dieser wurde im Jahre 1856 durch Zufall vom britischen Chemiker William Henry Perkin entdeckt. Als künstlich hergestellter Farbstoff konnte er auch Baumwolle färben. Kurz darauf wurde eine Vielzahl künstlicher Farbstoffe entwickelt, dies revolutionierte die Färbeindustrie. 1858 wurden die ersten Stoffe in Mauve hergestellt. „Mauve, or violet colored silk“ wurde von Godey’s Lady’s Book and Magazine von 1858 bis 1869 als angesagte Modefarbe der besseren Leute namentlich erwähnt. Als Königin Victoria 1862 zur Hochzeit ihrer Tochter Alice ein seidenes, mit Mauvein gefärbtes Kleid trug, wurde groß darüber berichtet und die Farbe beschrieben. Ebenso begeisterte Eugénie, die Ehefrau Napoléon III., den Hof, als sie es trug. Beide Frauen beeinflussten die Modewelt."
"http://de.dbpedia.org/resource/Mauve","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wilde_Malve.JPG?width=300"
"http://de.wikipedia.org/wiki/Mauve","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mauve"
