"subject","predicate","object"
"http://de.dbpedia.org/resource/Washington_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Washington_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Washington_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Washington_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Washington_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Washington_Metro","http://www.w3.org/2000/01/rdf-schema#label","Washington Metro"
"http://de.dbpedia.org/resource/Washington_Metro","http://www.w3.org/2000/01/rdf-schema#comment","Die Metrorail, oder nur Metro, ist das U-Bahn-System der US-amerikanischen Hauptstadt Washington, D.C. und der angrenzenden Washington Metropolitan Area. Das System ist mit einer Linienlänge von rund 213,3 Kilometern das zweitgrößte der USA. Es wurde 1976 eröffnet und wird von der Washington Metropolitan Area Transit Authority (WMATA) betrieben."
"http://de.dbpedia.org/resource/Washington_Metro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Metropolitana_di_Washington"
"http://de.dbpedia.org/resource/Washington_Metro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q171221"
"http://de.dbpedia.org/resource/Washington_Metro","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/워싱턴_도시철도"
"http://de.dbpedia.org/resource/Washington_Metro","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Métro_de_Washington"
"http://de.dbpedia.org/resource/Washington_Metro","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Metro_ve_Washingtonu"
"http://de.dbpedia.org/resource/Washington_Metro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012m85"
"http://de.dbpedia.org/resource/Washington_Metro","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q171221"
"http://de.dbpedia.org/resource/Washington_Metro","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワシントンメトロ"
"http://de.dbpedia.org/resource/Washington_Metro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Metrô_de_Washington"
"http://de.dbpedia.org/resource/Washington_Metro","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Metro_van_Washington"
"http://de.dbpedia.org/resource/Washington_Metro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Washington_Metro"
"http://de.dbpedia.org/resource/Washington_Metro","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Washingtongo_metroa"
"http://de.dbpedia.org/resource/Washington_Metro","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Washington_Metro"
"http://de.dbpedia.org/resource/Washington_Metro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Metro_w_Waszyngtonie"
"http://de.dbpedia.org/resource/Washington_Metro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metro_de_Washington"
"http://de.dbpedia.org/resource/Washington_Metro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WMATA_Metro_Logo.svg"
"http://de.dbpedia.org/resource/Washington_Metro","http://purl.org/dc/elements/1.1/publisher","Johns Hopkins Univ. Press"
"http://de.dbpedia.org/resource/Washington_Metro","http://purl.org/dc/elements/1.1/publisher","Interurban Press"
"http://de.dbpedia.org/resource/Washington_Metro","http://xmlns.com/foaf/0.1/homepage","http://www.wmata.com/"
"http://de.dbpedia.org/resource/Washington_Metro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Washington,_D.C."
"http://de.dbpedia.org/resource/Washington_Metro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Washington,_D.C.)"
"http://de.dbpedia.org/resource/Washington_Metro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Washington_Metro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Öffentlicher_Personennahverkehr_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Washington_Metro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Washington_Metro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Washington_Metro"
"http://de.dbpedia.org/resource/Washington_Metro","http://dbpedia.org/ontology/wikiPageID",806958
"http://de.dbpedia.org/resource/Washington_Metro","http://dbpedia.org/ontology/wikiPageRevisionID",158718374
"http://de.dbpedia.org/resource/Washington_Metro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dullesmetro.com/"
"http://de.dbpedia.org/resource/Washington_Metro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wmata.com/"
"http://de.dbpedia.org/resource/Washington_Metro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanrail.net/am/wash/washington.htm"
"http://de.dbpedia.org/resource/Washington_Metro","http://de.dbpedia.org/property/autor","Deiter, Ronald H."
"http://de.dbpedia.org/resource/Washington_Metro","http://de.dbpedia.org/property/autor","Schrag, Zachary M."
"http://de.dbpedia.org/resource/Washington_Metro","http://de.dbpedia.org/property/jahr",1990
"http://de.dbpedia.org/resource/Washington_Metro","http://de.dbpedia.org/property/jahr",2006
"http://de.dbpedia.org/resource/Washington_Metro","http://de.dbpedia.org/property/ort","Baltimore"
"http://de.dbpedia.org/resource/Washington_Metro","http://de.dbpedia.org/property/ort","Glendale"
"http://de.dbpedia.org/resource/Washington_Metro","http://de.dbpedia.org/property/titelerg","Transportation and politics in the nation's capital"
"http://de.dbpedia.org/resource/Washington_Metro","http://de.dbpedia.org/property/titelerg","A history of the Washington Metro"
"http://de.dbpedia.org/resource/Washington_Metro","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Washington_Metro?oldid=158718374"
"http://de.dbpedia.org/resource/Washington_Metro","http://dbpedia.org/ontology/abstract","Die Metrorail, oder nur Metro, ist das U-Bahn-System der US-amerikanischen Hauptstadt Washington, D.C. und der angrenzenden Washington Metropolitan Area. Das System ist mit einer Linienlänge von rund 213,3 Kilometern das zweitgrößte der USA. Es wurde 1976 eröffnet und wird von der Washington Metropolitan Area Transit Authority (WMATA) betrieben."
"http://de.dbpedia.org/resource/Washington_Metro","http://dbpedia.org/ontology/isbn","0-8018-8246-X"
"http://de.dbpedia.org/resource/Washington_Metro","http://dbpedia.org/ontology/isbn","0-916374-88-2"
"http://de.dbpedia.org/resource/Washington_Metro","http://dbpedia.org/ontology/originalTitle","The Great Society subway"
"http://de.dbpedia.org/resource/Washington_Metro","http://dbpedia.org/ontology/originalTitle","The story of Metro"
"http://de.dbpedia.org/resource/Washington_Metro","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WMATA_Metro_Logo.svg?width=300"
"http://de.dbpedia.org/resource/U-Bahn_Washington_D.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Washington_Metro"
"http://de.wikipedia.org/wiki/Washington_Metro","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Washington_Metro"
