"subject","predicate","object"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://www.w3.org/2000/01/rdf-schema#label","DEL 1999/2000"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://www.w3.org/2000/01/rdf-schema#comment","Die DEL-Saison 1999/2000 war die sechste Spielzeit der Deutschen Eishockey Liga. Die reguläre Saison begann am 10. September 1999 und endete am 12. März 2000, die Play-off-Runde startete am 17. März 2000. Deutscher Meister wurden die München Barons, die vor der Saison die Lizenz des EV Landshut übernommen hatten."
"http://de.dbpedia.org/resource/DEL_1999/2000","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1999–2000_DEL_season"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q457437"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Deutsche_Eishockey_Liga_1999-2000"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbz02n"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q457437"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace_1999-2000"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Deutsche_Eishockey_Liga_1999/2000"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/meister",20
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/DEL_1999/2000","http://de.dbpedia.org/property/rd1Score",0
