"subject","predicate","object"
"http://de.dbpedia.org/resource/Aba","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/American_Basketball_Association"
"http://de.dbpedia.org/resource/American_Basketball_Association","http://www.w3.org/2000/01/rdf-schema#label","American Basketball Association"
"http://de.dbpedia.org/resource/American_Basketball_Association","http://www.w3.org/2000/01/rdf-schema#comment","Die American Basketball Association (ABA) war eine US-amerikanische Basketball-Profiliga. Sie existierte zwischen 1967 und 1976 parallel zur National Basketball Association (NBA) und bestand aus elf Teams. Am 17. Juni 1976 fusionierten ABA und NBA, wobei lediglich vier Teams der ABA in die NBA aufgenommen wurden: Denver Nuggets, Indiana Pacers, San Antonio Spurs und die New Jersey Nets."
"http://de.dbpedia.org/resource/American_Basketball_Association","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_Basketball_Association"
"http://de.dbpedia.org/resource/American_Basketball_Association","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아메리칸_농구_협회"
"http://de.dbpedia.org/resource/American_Basketball_Association","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/American_Basketball_Association"
"http://de.dbpedia.org/resource/American_Basketball_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q463486"
"http://de.dbpedia.org/resource/American_Basketball_Association","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q463486"
"http://de.dbpedia.org/resource/American_Basketball_Association","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/American_Basketball_Association"
"http://de.dbpedia.org/resource/American_Basketball_Association","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカン・バスケットボール・アソシエーション_(1967-1976年)"
"http://de.dbpedia.org/resource/American_Basketball_Association","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/American_Basketball_Association"
"http://de.dbpedia.org/resource/American_Basketball_Association","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/American_Basketball_Association"
"http://de.dbpedia.org/resource/American_Basketball_Association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jg_l"
"http://de.dbpedia.org/resource/American_Basketball_Association","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/American_Basketball_Association"
"http://de.dbpedia.org/resource/American_Basketball_Association","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/American_Basketball_Association_(1967–1976)"
"http://de.dbpedia.org/resource/American_Basketball_Association","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/American_Basketball_Association"
"http://de.dbpedia.org/resource/American_Basketball_Association","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/American_Basketball_Association"
"http://de.dbpedia.org/resource/American_Basketball_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:American_Basketball_Association"
"http://de.dbpedia.org/resource/American_Basketball_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/American_Basketball_Association"
"http://de.dbpedia.org/resource/American_Basketball_Association","http://dbpedia.org/ontology/wikiPageID",595897
"http://de.dbpedia.org/resource/American_Basketball_Association","http://dbpedia.org/ontology/wikiPageRevisionID",157449406
"http://de.dbpedia.org/resource/American_Basketball_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.remembertheaba.com/"
"http://de.dbpedia.org/resource/American_Basketball_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/sport/sonst/0,1518,757135,00.html"
"http://de.dbpedia.org/resource/American_Basketball_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/American_Basketball_Association?oldid=157449406"
