"subject","predicate","object"
"http://de.dbpedia.org/resource/BS-AC","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Acklins"
"http://de.dbpedia.org/resource/Acklins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Acklins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Acklins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Acklins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Acklins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Acklins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Acklins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Acklins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Acklins","http://www.w3.org/2000/01/rdf-schema#label","Acklins"
"http://de.dbpedia.org/resource/Acklins","http://www.w3.org/2000/01/rdf-schema#comment","Acklins ist eine Insel und ein Bezirk der Bahamas. Die Acklins und Crooked Islands liegen etwa 239 Meilen südöstlich von Nassau. Sie gehört zur Inselgruppe Crooked Island group, die eine seichten Lagune namens Bight of Acklins weitgehend umschließt und im Südosten der Bahamas liegt, und deren größte Inseln Crooked Island im Norden und Acklins im Südosten sind. Die Kleineren sind Long Cay (ehemals: Fortune Island) im Nordwesten und Castle Island im Süden der Gruppe. Hauptort der Inselgruppe ist Colonel Hill auf Crooked Island, Hauptort der Insel ist Snug Corner."
"http://de.dbpedia.org/resource/Acklins","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άκλινς"
"http://de.dbpedia.org/resource/Acklins","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Acklins"
"http://de.dbpedia.org/resource/Acklins","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Acklins"
"http://de.dbpedia.org/resource/Acklins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acklins"
"http://de.dbpedia.org/resource/Acklins","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Acklins"
"http://de.dbpedia.org/resource/Acklins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acklins"
"http://de.dbpedia.org/resource/Acklins","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아클린스_섬"
"http://de.dbpedia.org/resource/Acklins","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Acklins"
"http://de.dbpedia.org/resource/Acklins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xv2p"
"http://de.dbpedia.org/resource/Acklins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q341919"
"http://de.dbpedia.org/resource/Acklins","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q341919"
"http://de.dbpedia.org/resource/Acklins","http://www.georss.org/georss/point","22.45638888888889 -73.95166666666667"
"http://de.dbpedia.org/resource/Acklins","http://xmlns.com/foaf/0.1/name","Acklins"
"http://de.dbpedia.org/resource/Acklins","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.4564
"http://de.dbpedia.org/resource/Acklins","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.9517
