"subject","predicate","object"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Junioren_1975","http://www.w3.org/2000/01/rdf-schema#label","Eishockey-Weltmeisterschaft der Junioren 1975"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Junioren_1975","http://www.w3.org/2000/01/rdf-schema#comment","Die Spiele der zweiten inoffiziellen Eishockey-Junioren-Weltmeisterschaft im Jahre 1975 fanden im Zeitraum vom 26. Dezember 1974 bis zum 5. Januar 1975 in Kanada und den USA statt. Von der Internationalen Eishockey-Föderation wird sie nicht in ihren Statistiken geführt, da sie nicht der Veranstalter war. Kanada wurde durch ein All-Star-Team der Western Canada Hockey League repräsentiert. Weltmeister wurde wie im Vorjahr das Team der Sowjetunion."
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Junioren_1975","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1101475"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Junioren_1975","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1101475"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Junioren_1975","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0465wpg"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Junioren_1975","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_1975"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Junioren_1975","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1975_World_Junior_Ice_Hockey_Championships"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Junioren_1975","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_juniorů_v_ledním_hokeji_1975"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Junioren_1975","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey-Weltmeisterschaft_(Junioren)"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Junioren_1975","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1974"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Junioren_1975","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1975"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Junioren_1975","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eishockey-Weltmeisterschaft_der_Junioren_1975"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Junioren_1975","http://dbpedia.org/ontology/wikiPageID",5442121
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Junioren_1975","http://dbpedia.org/ontology/wikiPageRevisionID",139224947
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Junioren_1975","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeyarchives.info/int-20_1975.htm"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Junioren_1975","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eishockey-Weltmeisterschaft_der_Junioren_1975?oldid=139224947"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Junioren_1975","http://dbpedia.org/ontology/abstract","Die Spiele der zweiten inoffiziellen Eishockey-Junioren-Weltmeisterschaft im Jahre 1975 fanden im Zeitraum vom 26. Dezember 1974 bis zum 5. Januar 1975 in Kanada und den USA statt. Von der Internationalen Eishockey-Föderation wird sie nicht in ihren Statistiken geführt, da sie nicht der Veranstalter war. Kanada wurde durch ein All-Star-Team der Western Canada Hockey League repräsentiert. Weltmeister wurde wie im Vorjahr das Team der Sowjetunion."
"http://de.wikipedia.org/wiki/Eishockey-Weltmeisterschaft_der_Junioren_1975","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Junioren_1975"
