"subject","predicate","object"
"http://de.dbpedia.org/resource/Oekaki","http://www.w3.org/2000/01/rdf-schema#label","Oekaki"
"http://de.dbpedia.org/resource/Oekaki","http://www.w3.org/2000/01/rdf-schema#comment","Oekaki (jap. お絵描き, Oekaki) ist ein japanischer Ausdruck um die Tätigkeit des Zeichnens zu beschreiben, er bedeutet auf Deutsch in etwa Skizze oder Gekritzel."
"http://de.dbpedia.org/resource/Oekaki","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오에카키"
"http://de.dbpedia.org/resource/Oekaki","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1191656"
"http://de.dbpedia.org/resource/Oekaki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024jdv"
"http://de.dbpedia.org/resource/Oekaki","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Oekaki"
"http://de.dbpedia.org/resource/Oekaki","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oekaki"
"http://de.dbpedia.org/resource/Oekaki","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oekaki"
"http://de.dbpedia.org/resource/Oekaki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oekaki"
"http://de.dbpedia.org/resource/Oekaki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oekaki"
"http://de.dbpedia.org/resource/Oekaki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/お絵かき掲示板"
"http://de.dbpedia.org/resource/Oekaki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1191656"
"http://de.dbpedia.org/resource/Oekaki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wiki-sisters.png"
"http://de.dbpedia.org/resource/Oekaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Japan)"
"http://de.dbpedia.org/resource/Oekaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerkunst"
"http://de.dbpedia.org/resource/Oekaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiksoftware"
"http://de.dbpedia.org/resource/Oekaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oekaki"
"http://de.dbpedia.org/resource/Oekaki","http://dbpedia.org/ontology/wikiPageID",3694611
"http://de.dbpedia.org/resource/Oekaki","http://dbpedia.org/ontology/wikiPageRevisionID",135740695
"http://de.dbpedia.org/resource/Oekaki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oekakibbs.com/"
"http://de.dbpedia.org/resource/Oekaki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oekaki.de/"
"http://de.dbpedia.org/resource/Oekaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oekaki?oldid=135740695"
"http://de.dbpedia.org/resource/Oekaki","http://dbpedia.org/ontology/abstract","Oekaki (jap. お絵描き, Oekaki) ist ein japanischer Ausdruck um die Tätigkeit des Zeichnens zu beschreiben, er bedeutet auf Deutsch in etwa Skizze oder Gekritzel."
"http://de.dbpedia.org/resource/Oekaki","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wiki-sisters.png?width=300"
"http://de.wikipedia.org/wiki/Oekaki","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oekaki"
