"subject","predicate","object"
"http://de.dbpedia.org/resource/Lone_Survivor_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Akiva_Goldsman"
"http://de.dbpedia.org/resource/Die_Bestimmung_–_Insurgent","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Akiva_Goldsman"
"http://de.dbpedia.org/resource/The_Losers_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Akiva_Goldsman"
"http://de.dbpedia.org/resource/A_Beautiful_Mind_–_Genie_und_Wahnsinn","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Akiva_Goldsman"
"http://de.dbpedia.org/resource/Lost_in_Space","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Akiva_Goldsman"
"http://de.dbpedia.org/resource/Lost_in_Space","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Akiva_Goldsman"
"http://de.dbpedia.org/resource/I,_Robot_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Akiva_Goldsman"
"http://de.dbpedia.org/resource/Das_Comeback","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Akiva_Goldsman"
"http://de.dbpedia.org/resource/Zauberhafte_Schwestern","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Akiva_Goldsman"
"http://de.dbpedia.org/resource/Akiva_Goldsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Akiva_Goldsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Akiva_Goldsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Akiva_Goldsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Akiva_Goldsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Akiva_Goldsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Akiva_Goldsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Akiva_Goldsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
