"subject","predicate","object"
"http://de.dbpedia.org/resource/Aznar_Sánchez_(Gascogne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Gascogne)"
"http://de.dbpedia.org/resource/Sancho_Sánchez_(Gascogne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Gascogne)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Gascogne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Gascogne)","http://www.w3.org/2000/01/rdf-schema#label","Herzog (Gascogne)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Gascogne)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7011397"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Gascogne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7011397"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Gascogne)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Hertog_van_Gascogne"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Gascogne)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Δούκες_της_Γασκωνίας"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Gascogne)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Gascogne"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Gascogne)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Duques_de_Gascuña"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Gascogne)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Adipati_Gascony"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Gascogne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dukes_of_Gascony"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Gascogne)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Gaskoiniako_dukeak"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Gascogne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Duchi_di_Guascogna"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Gascogne)","http://www.w3.org/2004/02/skos/core#prefLabel","Herzog (Gascogne)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Gascogne)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Gascogne)","http://dbpedia.org/ontology/wikiPageID",4611669
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Gascogne)","http://dbpedia.org/ontology/wikiPageRevisionID",116812960
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Gascogne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Herzog_(Gascogne)?oldid=116812960"
"http://de.dbpedia.org/resource/Wilhelm_II._(Gascogne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Gascogne)"
"http://de.dbpedia.org/resource/Bernard_II._(Armagnac)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Gascogne)"
"http://de.dbpedia.org/resource/Garcia_II._(Gascogne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Gascogne)"
"http://de.dbpedia.org/resource/Odo_(Aquitanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Gascogne)"
"http://de.dbpedia.org/resource/Wilhelm_VIII._(Aquitanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Gascogne)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_der_Gascogne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Gascogne)"
"http://de.dbpedia.org/resource/Lupus_I._(Aquitanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Gascogne)"
"http://de.dbpedia.org/resource/Lupus_II._(Gascogne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Gascogne)"
