"subject","predicate","object"
"http://de.dbpedia.org/resource/R.E.D._2","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Don_Zimmerman"
"http://de.dbpedia.org/resource/Galaxy_Quest_–_Planlos_durchs_Weltall","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Don_Zimmerman"
"http://de.dbpedia.org/resource/Ace_Ventura_–_Ein_tierischer_Detektiv","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Don_Zimmerman"
"http://de.dbpedia.org/resource/Coming_Home_–_Sie_kehren_heim","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Don_Zimmerman"
"http://de.dbpedia.org/resource/Der_verrückte_Professor_(1996)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Don_Zimmerman"
"http://de.dbpedia.org/resource/Dem_Himmel_so_nah","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Don_Zimmerman"
"http://de.dbpedia.org/resource/Dick_und_Jane","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Don_Zimmerman"
"http://de.dbpedia.org/resource/Rocky_III_–_Das_Auge_des_Tigers","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Don_Zimmerman"
"http://de.dbpedia.org/resource/Der_Dummschwätzer","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Don_Zimmerman"
"http://de.dbpedia.org/resource/Im_Zeichen_der_Libelle","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Don_Zimmerman"
"http://de.dbpedia.org/resource/Navy_Seals_–_Die_härteste_Elitetruppe_der_Welt","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Don_Zimmerman"
"http://de.dbpedia.org/resource/Der_Schein-Heilige","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Don_Zimmerman"
"http://de.dbpedia.org/resource/Herr_der_Gezeiten","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Don_Zimmerman"
"http://de.dbpedia.org/resource/Patch_Adams_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Don_Zimmerman"
"http://de.dbpedia.org/resource/Voll_verheiratet","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Don_Zimmerman"
"http://de.dbpedia.org/resource/Fatal_Beauty","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Don_Zimmerman"
"http://de.dbpedia.org/resource/Die_Killer-Brigade","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Don_Zimmerman"
"http://de.dbpedia.org/resource/Rocky_IV_–_Der_Kampf_des_Jahrhunderts","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Don_Zimmerman"
"http://de.dbpedia.org/resource/Die_City-Cobra","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Don_Zimmerman"
"http://de.dbpedia.org/resource/Nachts_im_Museum","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Don_Zimmerman"
"http://de.dbpedia.org/resource/Over_the_Top_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Don_Zimmerman"
"http://de.dbpedia.org/resource/Willkommen_Mr._Chance","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Don_Zimmerman"
"http://de.dbpedia.org/resource/Half_Baked_–_Völlig_high_und_durchgeknallt","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Don_Zimmerman"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Don_Zimmerman"
"http://de.dbpedia.org/resource/Der_Flug_des_Phoenix_(2004)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Don_Zimmerman"
"http://de.dbpedia.org/resource/Ein_Kater_macht_Theater","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Don_Zimmerman"
"http://de.dbpedia.org/resource/Der_Himmel_soll_warten","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Don_Zimmerman"
"http://de.dbpedia.org/resource/Jumper_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Don_Zimmerman"
"http://de.dbpedia.org/resource/Die_Aufsässigen","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Don_Zimmerman"
"http://de.dbpedia.org/resource/Don_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Don_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Don_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Don_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Don_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Don_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Don_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Don_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Don_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Don_Zimmerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Don_Zimmerman","http://www.w3.org/2000/01/rdf-schema#label","Don Zimmerman"
"http://de.dbpedia.org/resource/Don_Zimmerman","http://www.w3.org/2000/01/rdf-schema#comment","Don Zimmerman ist ein US-amerikanischer Filmeditor."
"http://de.dbpedia.org/resource/Don_Zimmerman","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q373303"
"http://de.dbpedia.org/resource/Don_Zimmerman","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/75882102"
"http://de.dbpedia.org/resource/Don_Zimmerman","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドン・ジマーマン"
"http://de.dbpedia.org/resource/Don_Zimmerman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Don_Zimmerman_(film_editor)"
"http://de.dbpedia.org/resource/Don_Zimmerman","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Don_Zimmerman"
"http://de.dbpedia.org/resource/Don_Zimmerman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt03k"
"http://de.dbpedia.org/resource/Don_Zimmerman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q373303"
"http://de.dbpedia.org/resource/Don_Zimmerman","http://xmlns.com/foaf/0.1/name","Don Zimmerman"
"http://de.dbpedia.org/resource/Don_Zimmerman","http://xmlns.com/foaf/0.1/name","Zimmerman, Don"
"http://de.dbpedia.org/resource/Don_Zimmerman","http://purl.org/dc/elements/1.1/description","US-amerikanischer Filmeditor"
"http://de.dbpedia.org/resource/Don_Zimmerman","http://xmlns.com/foaf/0.1/givenName","Don"
"http://de.dbpedia.org/resource/Don_Zimmerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Don_Zimmerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Don_Zimmerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Don_Zimmerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmeditor"
"http://de.dbpedia.org/resource/Don_Zimmerman","http://xmlns.com/foaf/0.1/surname","Zimmerman"
"http://de.dbpedia.org/resource/Don_Zimmerman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Don_Zimmerman"
"http://de.dbpedia.org/resource/Don_Zimmerman","http://dbpedia.org/ontology/birthDate","1969"
"http://de.dbpedia.org/resource/Don_Zimmerman","http://dbpedia.org/ontology/wikiPageID",3776475
"http://de.dbpedia.org/resource/Don_Zimmerman","http://dbpedia.org/ontology/wikiPageRevisionID",153019164
"http://de.dbpedia.org/resource/Don_Zimmerman","http://de.dbpedia.org/property/geburtsdatum","vor 1969"
"http://de.dbpedia.org/resource/Don_Zimmerman","http://de.dbpedia.org/property/kurzbeschreibung","US-amerikanischer Filmeditor"
"http://de.dbpedia.org/resource/Don_Zimmerman","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Don_Zimmerman","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Don_Zimmerman?oldid=153019164"
"http://de.dbpedia.org/resource/Don_Zimmerman","http://dbpedia.org/ontology/abstract","Don Zimmerman ist ein US-amerikanischer Filmeditor."
"http://de.dbpedia.org/resource/Don_Zimmerman","http://dbpedia.org/ontology/lccn","no/92/9222"
"http://de.dbpedia.org/resource/Don_Zimmerman","http://dbpedia.org/ontology/viafId","75882102"
"http://de.dbpedia.org/resource/Nachts_im_Museum_2","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Don_Zimmerman"
"http://de.dbpedia.org/resource/Marmaduke_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Don_Zimmerman"
"http://de.dbpedia.org/resource/Zwei_dicke_Freunde","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Don_Zimmerman"
"http://de.dbpedia.org/resource/Der_Scout_(1994)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Don_Zimmerman"
"http://de.dbpedia.org/resource/Men_in_Black_3","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Don_Zimmerman"
"http://de.dbpedia.org/resource/Jahreszeiten_einer_Ehe","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Don_Zimmerman"
"http://de.dbpedia.org/resource/Maze_Runner_–_Die_Auserwählten_in_der_Brandwüste","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Don_Zimmerman"
"http://de.dbpedia.org/resource/Zimmerman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Don_Zimmerman"
"http://de.wikipedia.org/wiki/Don_Zimmerman","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Don_Zimmerman"
