"subject","predicate","object"
"http://de.dbpedia.org/resource/EnterCard_Scandinavian_Masters","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Scandinavian_Masters_(Golf)"
"http://de.dbpedia.org/resource/SAS_Masters","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Scandinavian_Masters_(Golf)"
"http://de.dbpedia.org/resource/Scandic_Carlsberg_Scandinavian_Masters","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Scandinavian_Masters_(Golf)"
"http://de.dbpedia.org/resource/Volvo_Scandinavian_Masters","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Scandinavian_Masters_(Golf)"
"http://de.dbpedia.org/resource/Scandinavian_Masters_(Golf)","http://www.w3.org/2000/01/rdf-schema#label","Scandinavian Masters (Golf)"
"http://de.dbpedia.org/resource/Scandinavian_Masters_(Golf)","http://www.w3.org/2000/01/rdf-schema#comment","Die Scandinavian Masters (seit 2011 Nordea Masters) sind ein alljährlich stattfindendes Golfturnier auf der European Tour, das Ende Juli/Anfang August in Schweden ausgetragen wird. Der Austragungstermin wird im Jahr 2012 erstmals in den Juni verlegt. Das Turnier findet vom 6. Juni (dem schwedischen Nationalfeiertag) bis zum 9. Juni 2012 in der Woche vor den US Open statt. Außergewöhnlich ist hierbei der Starttermin an einem Mittwoch."
"http://de.dbpedia.org/resource/Scandinavian_Masters_(Golf)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1887255"
"http://de.dbpedia.org/resource/Scandinavian_Masters_(Golf)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nordea_Masters"
"http://de.dbpedia.org/resource/Scandinavian_Masters_(Golf)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1887255"
"http://de.dbpedia.org/resource/Scandinavian_Masters_(Golf)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scandinavian_Masters"
"http://de.dbpedia.org/resource/Scandinavian_Masters_(Golf)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nordea_Masters"
"http://de.dbpedia.org/resource/Scandinavian_Masters_(Golf)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06826_"
"http://de.dbpedia.org/resource/Scandinavian_Masters_(Golf)","http://de.dbpedia.org/property/austragungsort(e)_","http://de.dbpedia.org/resource/Upplands-Bro_(Gemeinde)"
"http://de.dbpedia.org/resource/Scandinavian_Masters_(Golf)","http://de.dbpedia.org/property/austragungsort(e)_","http://de.dbpedia.org/resource/Stockholm"
"http://de.dbpedia.org/resource/Scandinavian_Masters_(Golf)","http://de.dbpedia.org/property/major(ja/Nein)_","nein"
"http://de.dbpedia.org/resource/Scandinavian_Masters_(Golf)","http://de.dbpedia.org/property/normalerTermin(monat)_","Mai/Juni"
"http://de.dbpedia.org/resource/Scandinavian_Masters_(Golf)","http://de.dbpedia.org/property/preisgeldGesamt",2013
"http://de.dbpedia.org/resource/Scandinavian_Masters_(Golf)","http://de.dbpedia.org/property/spielform","http://de.dbpedia.org/resource/Stroke_Play"
"http://de.dbpedia.org/resource/Scandinavian_Masters_(Golf)","http://de.dbpedia.org/property/tour(en)_","http://de.dbpedia.org/resource/PGA_European_Tour"
"http://de.dbpedia.org/resource/Scandinavian_Masters_(Golf)","http://de.dbpedia.org/property/turniername","Nordea Masters"
"http://de.dbpedia.org/resource/Scandinavian_Masters_(Golf)","http://de.dbpedia.org/property/veranstaltetSeit",1991
"http://de.dbpedia.org/resource/Scandinavian_Masters_(Golf)","http://xmlns.com/foaf/0.1/homepage","http://www.europeantour.com/europeantour/season=2011/tournamentid=2011051/index.html"
"http://de.dbpedia.org/resource/Scandinavian_Masters_(Golf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stockholm"
"http://de.dbpedia.org/resource/Scandinavian_Masters_(Golf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Golf_in_Schweden"
"http://de.dbpedia.org/resource/Scandinavian_Masters_(Golf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Golfturnier"
"http://de.dbpedia.org/resource/Scandinavian_Masters_(Golf)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Scandinavian_Masters_(Golf)"
"http://de.dbpedia.org/resource/Scandinavian_Masters_(Golf)","http://dbpedia.org/ontology/wikiPageID",6402891
"http://de.dbpedia.org/resource/Scandinavian_Masters_(Golf)","http://dbpedia.org/ontology/wikiPageRevisionID",152590941
"http://de.dbpedia.org/resource/Scandinavian_Masters_(Golf)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europeantour.com/europeantour/season=2011/tournamentid=2011051/index.html"
"http://de.dbpedia.org/resource/Scandinavian_Masters_(Golf)","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Thongchai_Jaidee"
"http://de.dbpedia.org/resource/Scandinavian_Masters_(Golf)","http://de.dbpedia.org/property/course(s)_","http://de.dbpedia.org/resource/Bro_Hof_Slott_Golf_Club"
"http://de.dbpedia.org/resource/Scandinavian_Masters_(Golf)","http://de.dbpedia.org/property/gesamtschlagzahl(name)(jahr)_",262
"http://de.dbpedia.org/resource/Scandinavian_Masters_(Golf)","http://de.dbpedia.org/property/häufigste(r)Sieger(in)_","http://de.dbpedia.org/resource/Colin_Montgomerie"
"http://de.dbpedia.org/resource/Scandinavian_Masters_(Golf)","http://de.dbpedia.org/property/offenFürProfis(ja/Nein)_","ja"
"http://de.dbpedia.org/resource/Scandinavian_Masters_(Golf)","http://de.dbpedia.org/property/preisgeldFürD.Sieger(in)_",2013
"http://de.dbpedia.org/resource/Scandinavian_Masters_(Golf)","http://de.dbpedia.org/property/titelhalter(in)Seit",2014
"http://de.dbpedia.org/resource/Scandinavian_Masters_(Golf)","http://de.dbpedia.org/property/unterPar(name)(jahr)_",-22
"http://de.dbpedia.org/resource/Scandinavian_Masters_(Golf)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Scandinavian_Masters_(Golf)?oldid=152590941"
