"subject","predicate","object"
"http://de.dbpedia.org/resource/Begell_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)"
"http://de.dbpedia.org/resource/General_Electric","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Unternehmen (Connecticut)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Companies_based_in_Connecticut"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9151286"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Empresas_de_Connecticut"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コネチカット州の企業"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9151286"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Connecticut"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Przedsiębiorstwa_z_siedzibą_w_Connecticut"
