"subject","predicate","object"
"http://de.dbpedia.org/resource/Trokmer","http://www.w3.org/2000/01/rdf-schema#label","Trokmer"
"http://de.dbpedia.org/resource/Trokmer","http://www.w3.org/2000/01/rdf-schema#comment","Die Trokmer (gr. Trokmoi, lat. Trocmi) waren einer der drei keltischen Stämme in Kleinasien, die zu den Galatern gehörten. Die anderen beiden Stämme waren die Tolistobogier (auch Tolistoagier) und die Tektosagen."
"http://de.dbpedia.org/resource/Trokmer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2395658"
"http://de.dbpedia.org/resource/Trokmer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Trocmes"
"http://de.dbpedia.org/resource/Trokmer","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τρόκμοι"
"http://de.dbpedia.org/resource/Trokmer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z8lwc"
"http://de.dbpedia.org/resource/Trokmer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trocmnos"
"http://de.dbpedia.org/resource/Trokmer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2395658"
"http://de.dbpedia.org/resource/Trokmer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trocmi"
"http://de.dbpedia.org/resource/Trokmer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trocmi"
"http://de.dbpedia.org/resource/Trokmer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Putzger_Kleinasien.jpg"
"http://de.dbpedia.org/resource/Trokmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galater"
"http://de.dbpedia.org/resource/Trokmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keltischer_Stamm"
"http://de.dbpedia.org/resource/Trokmer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Trokmer"
"http://de.dbpedia.org/resource/Trokmer","http://dbpedia.org/ontology/wikiPageID",7883115
"http://de.dbpedia.org/resource/Trokmer","http://dbpedia.org/ontology/wikiPageRevisionID",153573240
"http://de.dbpedia.org/resource/Trokmer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Trokmer?oldid=153573240"
"http://de.dbpedia.org/resource/Trokmer","http://dbpedia.org/ontology/abstract","Die Trokmer (gr. Trokmoi, lat. Trocmi) waren einer der drei keltischen Stämme in Kleinasien, die zu den Galatern gehörten. Die anderen beiden Stämme waren die Tolistobogier (auch Tolistoagier) und die Tektosagen."
"http://de.dbpedia.org/resource/Trokmer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Putzger_Kleinasien.jpg?width=300"
"http://de.wikipedia.org/wiki/Trokmer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Trokmer"
