"subject","predicate","object"
"http://de.dbpedia.org/resource/CVA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Credit_Valuation_Adjustment"
"http://de.dbpedia.org/resource/Credit_Valuation_Adjustment","http://www.w3.org/2000/01/rdf-schema#label","Credit Valuation Adjustment"
"http://de.dbpedia.org/resource/Credit_Valuation_Adjustment","http://www.w3.org/2000/01/rdf-schema#comment","Unter dem Credit Valuation Adjustment (auch Credit Value Adjustment, kurz: CVA) ist im Bankwesen das Risiko zu verstehen, dass sich der positive Wiederbeschaffungswert für derivative Finanzinstrumente mindert, weil sich die Risikoprämie für die Gegenpartei erhöht hat, ohne dass diese ausfällt."
"http://de.dbpedia.org/resource/Credit_Valuation_Adjustment","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Credit_valuation_adjustment"
"http://de.dbpedia.org/resource/Credit_Valuation_Adjustment","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Korekta_wartości_kredytowej"
"http://de.dbpedia.org/resource/Credit_Valuation_Adjustment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6ngc0"
"http://de.dbpedia.org/resource/Credit_Valuation_Adjustment","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2828882"
"http://de.dbpedia.org/resource/Credit_Valuation_Adjustment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2828882"
"http://de.dbpedia.org/resource/Credit_Valuation_Adjustment","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ajustement_de_valeur_de_crédit"
"http://de.dbpedia.org/resource/Credit_Valuation_Adjustment","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/信用評価調整"
"http://de.dbpedia.org/resource/Credit_Valuation_Adjustment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzrisiko"
"http://de.dbpedia.org/resource/Credit_Valuation_Adjustment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankwesen"
"http://de.dbpedia.org/resource/Credit_Valuation_Adjustment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzierung"
"http://de.dbpedia.org/resource/Credit_Valuation_Adjustment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Risikomanagement"
"http://de.dbpedia.org/resource/Credit_Valuation_Adjustment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Risikomanagement_(Bank)"
"http://de.dbpedia.org/resource/Credit_Valuation_Adjustment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Credit_Valuation_Adjustment"
"http://de.dbpedia.org/resource/Credit_Valuation_Adjustment","http://dbpedia.org/ontology/wikiPageID",7659416
"http://de.dbpedia.org/resource/Credit_Valuation_Adjustment","http://dbpedia.org/ontology/wikiPageRevisionID",158740216
"http://de.dbpedia.org/resource/Credit_Valuation_Adjustment","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Credit_Valuation_Adjustment?oldid=158740216"
"http://de.dbpedia.org/resource/Credit_Valuation_Adjustment","http://dbpedia.org/ontology/abstract","Unter dem Credit Valuation Adjustment (auch Credit Value Adjustment, kurz: CVA) ist im Bankwesen das Risiko zu verstehen, dass sich der positive Wiederbeschaffungswert für derivative Finanzinstrumente mindert, weil sich die Risikoprämie für die Gegenpartei erhöht hat, ohne dass diese ausfällt."
"http://de.dbpedia.org/resource/Credit_Value_Adjustment","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Credit_Valuation_Adjustment"
"http://de.wikipedia.org/wiki/Credit_Valuation_Adjustment","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Credit_Valuation_Adjustment"
