"subject","predicate","object"
"http://de.dbpedia.org/resource/Chaim_(NS-Opfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Franciszek_Znamirowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Bolesław_Chocha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Florian_Siwicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Ludwik_Janczyszyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Zdzisław_Studziński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Polnischer_Widerstand_1939–1945)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)","http://www.w3.org/2000/01/rdf-schema#label","Person im Zweiten Weltkrieg (Polen)"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9080409"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Zweiten_Weltkrieg_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Pools_persoon_in_de_Tweede_Wereldoorlog"
