"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Radweg in Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Aménagement_cyclable_en_Allemagne"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cycleways_in_Germany"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ciclovías_de_Alemania"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Cyklistické_trasy_a_stezky_v_Německu"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9095012"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9095012"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Piste_ciclabili_della_Germania"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Deutschland","http://www.w3.org/2004/02/skos/core#prefLabel","Radweg in Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radweg_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radverkehr_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Deutschland","http://dbpedia.org/ontology/wikiPageID",7436156
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Deutschland","http://dbpedia.org/ontology/wikiPageRevisionID",151996073
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Deutschland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Radweg_in_Deutschland?oldid=151996073"
"http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Baden-Württemberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Bayern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Brandenburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Radweg_im_Saarland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Rheinland-Pfalz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Thüringen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Deutschland"
