"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Naturharz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nichtholzprodukt"
"http://de.dbpedia.org/resource/Kategorie:Nichtholzprodukt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Nichtholzprodukt","http://www.w3.org/2000/01/rdf-schema#label","Nichtholzprodukt"
"http://de.dbpedia.org/resource/Kategorie:Nichtholzprodukt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16663717"
"http://de.dbpedia.org/resource/Kategorie:Nichtholzprodukt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16663717"
"http://de.dbpedia.org/resource/Kategorie:Nichtholzprodukt","http://www.w3.org/2004/02/skos/core#prefLabel","Nichtholzprodukt"
"http://de.dbpedia.org/resource/Kategorie:Nichtholzprodukt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Waldnutzung"
"http://de.dbpedia.org/resource/Kategorie:Nichtholzprodukt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nachwachsender_Rohstoff"
"http://de.dbpedia.org/resource/Kategorie:Nichtholzprodukt","http://dbpedia.org/ontology/wikiPageID",8058138
"http://de.dbpedia.org/resource/Kategorie:Nichtholzprodukt","http://dbpedia.org/ontology/wikiPageRevisionID",154117669
"http://de.dbpedia.org/resource/Kategorie:Nichtholzprodukt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Nichtholzprodukt?oldid=154117669"
"http://de.dbpedia.org/resource/Kategorie:Speisepilzart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nichtholzprodukt"
"http://de.dbpedia.org/resource/Naturkautschuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtholzprodukt"
"http://de.dbpedia.org/resource/Bambusnutzung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtholzprodukt"
"http://de.dbpedia.org/resource/Rattan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtholzprodukt"
"http://de.dbpedia.org/resource/Wildbret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtholzprodukt"
"http://de.dbpedia.org/resource/Gerberlohe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtholzprodukt"
"http://de.dbpedia.org/resource/Waldhonig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtholzprodukt"
"http://de.dbpedia.org/resource/Mast_(Wald)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtholzprodukt"
"http://de.dbpedia.org/resource/Kork","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtholzprodukt"
"http://de.dbpedia.org/resource/Streunutzung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtholzprodukt"
"http://de.dbpedia.org/resource/Eichelmast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtholzprodukt"
"http://de.dbpedia.org/resource/Baumharz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtholzprodukt"
"http://de.dbpedia.org/resource/Nichtholzprodukt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtholzprodukt"
"http://de.dbpedia.org/resource/Flechtweide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtholzprodukt"
