"subject","predicate","object"
"http://de.dbpedia.org/resource/Spinning_Songs_of_Herbie_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Spinning_Songs_of_Herbie_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Spinning_Songs_of_Herbie_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Spinning_Songs_of_Herbie_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Spinning_Songs_of_Herbie_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Spinning_Songs_of_Herbie_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Spinning_Songs_of_Herbie_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Spinning_Songs_of_Herbie_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Spinning_Songs_of_Herbie_Nichols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Spinning_Songs_of_Herbie_Nichols","http://www.w3.org/2000/01/rdf-schema#label","Spinning Songs of Herbie Nichols"
"http://de.dbpedia.org/resource/Spinning_Songs_of_Herbie_Nichols","http://www.w3.org/2000/01/rdf-schema#comment","Spinning Songs of Herbie Nichols ist ein Jazzalbum von Simon Nabatov, das am 22. September 2007 im Kölner Loft aufgenommen wurde und im Februar 2012 auf dem Label Leo Records erschienen ist. Bei der live aufgenommenen Musik handelt es sich um Kompositionen von Herbie Nichols, die „die künstlerische Quintessenz von Nichols’ musikalischem Genie verkörpern.“; großteils spielte Nichols die Stücke erstmals 1955 und 1956 mit seinem Trio bei seinen Blue Note-Sessions ein."
"http://de.dbpedia.org/resource/Spinning_Songs_of_Herbie_Nichols","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2310895"
"http://de.dbpedia.org/resource/Spinning_Songs_of_Herbie_Nichols","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2310895"
"http://de.dbpedia.org/resource/Spinning_Songs_of_Herbie_Nichols","http://xmlns.com/foaf/0.1/name","Spinning Songs of Herbie Nichols"
"http://de.dbpedia.org/resource/Spinning_Songs_of_Herbie_Nichols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ICP_Orchestra.jpg"
"http://de.dbpedia.org/resource/Spinning_Songs_of_Herbie_Nichols","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Spinning_Songs_of_Herbie_Nichols","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Live-Album"
"http://de.dbpedia.org/resource/Spinning_Songs_of_Herbie_Nichols","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2012"
"http://de.dbpedia.org/resource/Spinning_Songs_of_Herbie_Nichols","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Spinning_Songs_of_Herbie_Nichols"
"http://de.dbpedia.org/resource/Spinning_Songs_of_Herbie_Nichols","http://dbpedia.org/ontology/wikiPageID",7073181
"http://de.dbpedia.org/resource/Spinning_Songs_of_Herbie_Nichols","http://dbpedia.org/ontology/wikiPageRevisionID",145517981
"http://de.dbpedia.org/resource/Spinning_Songs_of_Herbie_Nichols","http://dbpedia.org/ontology/wikiPageExternalLink","http://jazzespress.com/2012/07/12/radioville-simon-nabatov-the-spinning-songs-of-herbie-nichols-leo-and-jessica-williams-songs-of-earth-origin/"
"http://de.dbpedia.org/resource/Spinning_Songs_of_Herbie_Nichols","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plushmusic.tv/channels/11037/movies/show.html?video_construct_id=2649"
"http://de.dbpedia.org/resource/Spinning_Songs_of_Herbie_Nichols","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allaboutjazz.com/php/article.php?id=41825"
"http://de.dbpedia.org/resource/Spinning_Songs_of_Herbie_Nichols","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.independent.co.uk/arts-entertainment/music/reviews/album-simon-nabatov-spinning-songs-of-herbie-nichols-leo-7742274.html"
"http://de.dbpedia.org/resource/Spinning_Songs_of_Herbie_Nichols","http://de.dbpedia.org/property/download",2012-07-23
"http://de.dbpedia.org/resource/Spinning_Songs_of_Herbie_Nichols","http://de.dbpedia.org/property/id","mw0002350707"
"http://de.dbpedia.org/resource/Spinning_Songs_of_Herbie_Nichols","http://de.dbpedia.org/property/jahr",2012
"http://de.dbpedia.org/resource/Spinning_Songs_of_Herbie_Nichols","http://de.dbpedia.org/property/linktext","Eintrag des Albums"
"http://de.dbpedia.org/resource/Spinning_Songs_of_Herbie_Nichols","http://de.dbpedia.org/property/rubrik","album"
"http://de.dbpedia.org/resource/Spinning_Songs_of_Herbie_Nichols","http://de.dbpedia.org/property/typ","Live"
"http://de.dbpedia.org/resource/Spinning_Songs_of_Herbie_Nichols","http://de.dbpedia.org/property/vorheriges","Square Down"
"http://de.dbpedia.org/resource/Spinning_Songs_of_Herbie_Nichols","http://de.dbpedia.org/property/vorheriges",2011
"http://de.dbpedia.org/resource/Spinning_Songs_of_Herbie_Nichols","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Spinning_Songs_of_Herbie_Nichols?oldid=145517981"
"http://de.dbpedia.org/resource/Spinning_Songs_of_Herbie_Nichols","http://dbpedia.org/ontology/Work/runtime","63.81666666666667"
"http://de.dbpedia.org/resource/Spinning_Songs_of_Herbie_Nichols","http://dbpedia.org/ontology/abstract","Spinning Songs of Herbie Nichols ist ein Jazzalbum von Simon Nabatov, das am 22. September 2007 im Kölner Loft aufgenommen wurde und im Februar 2012 auf dem Label Leo Records erschienen ist. Bei der live aufgenommenen Musik handelt es sich um Kompositionen von Herbie Nichols, die „die künstlerische Quintessenz von Nichols’ musikalischem Genie verkörpern.“; großteils spielte Nichols die Stücke erstmals 1955 und 1956 mit seinem Trio bei seinen Blue Note-Sessions ein."
"http://de.dbpedia.org/resource/Spinning_Songs_of_Herbie_Nichols","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Simon_Nabatov"
"http://de.dbpedia.org/resource/Spinning_Songs_of_Herbie_Nichols","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Spinning_Songs_of_Herbie_Nichols","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Spinning_Songs_of_Herbie_Nichols","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Spinning_Songs_of_Herbie_Nichols","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Köln"
"http://de.dbpedia.org/resource/Spinning_Songs_of_Herbie_Nichols","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Loft_(Köln)"
"http://de.dbpedia.org/resource/Spinning_Songs_of_Herbie_Nichols","http://dbpedia.org/ontology/musicFormat","CD"
"http://de.dbpedia.org/resource/Spinning_Songs_of_Herbie_Nichols","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Leo_Feigin"
"http://de.dbpedia.org/resource/Spinning_Songs_of_Herbie_Nichols","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Leo_Records"
"http://de.dbpedia.org/resource/Spinning_Songs_of_Herbie_Nichols","http://dbpedia.org/ontology/runtime",3829.0
"http://de.dbpedia.org/resource/Spinning_Songs_of_Herbie_Nichols","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ICP_Orchestra.jpg?width=300"
"http://de.dbpedia.org/resource/Spinning_Songs_of_Herbie_Nichols","http://dbpedia.org/ontology/totalTracks",8
"http://de.wikipedia.org/wiki/Spinning_Songs_of_Herbie_Nichols","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Spinning_Songs_of_Herbie_Nichols"
