"subject","predicate","object"
"http://de.dbpedia.org/resource/Kirchendistanz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kirchenfern"
"http://de.dbpedia.org/resource/Kirchenfern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kirchenfern","http://www.w3.org/2000/01/rdf-schema#label","Kirchenfern"
"http://de.dbpedia.org/resource/Kirchenfern","http://www.w3.org/2000/01/rdf-schema#comment","Als kirchenfern oder fernstehend werden im Sprachgebrauch von Seelsorgern und christlichen Gemeinden Personen oder Bevölkerungsschichten bezeichnet, die der Kirche gleichgültig bis ablehnend gegenüberstehen, aber ihr offiziell noch angehören (mitunter sog. „Taufschein-Christen“ oder Namenschristen)."
"http://de.dbpedia.org/resource/Kirchenfern","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026nszl"
"http://de.dbpedia.org/resource/Kirchenfern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1743109"
"http://de.dbpedia.org/resource/Kirchenfern","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1743109"
"http://de.dbpedia.org/resource/Kirchenfern","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Unchurched"
"http://de.dbpedia.org/resource/Kirchenfern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Kirchenfern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Spiritualität"
"http://de.dbpedia.org/resource/Kirchenfern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kirchenfern"
"http://de.dbpedia.org/resource/Kirchenfern","http://dbpedia.org/ontology/wikiPageID",5792457
"http://de.dbpedia.org/resource/Kirchenfern","http://dbpedia.org/ontology/wikiPageRevisionID",153955070
"http://de.dbpedia.org/resource/Kirchenfern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirche-im-bistum-aachen.de/kiba/dcms/traeger/10/bgv/pastoral/Jug_u_Erw/maennerarbeit/Pastoral/maennerundihrespiritualitxt.pdf"
"http://de.dbpedia.org/resource/Kirchenfern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wir-sind-kirche.de/?id=393&id_entry=2727"
"http://de.dbpedia.org/resource/Kirchenfern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fr-online.de/politik/glaeubige-distanzieren-sich-von-der-kirche/-/1472596/4478648/-/index.html"
"http://de.dbpedia.org/resource/Kirchenfern","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.at/books?id=uH5Ix6XjgdkC&pg=PA58&lpg=PA58&dq=Kirchenfern+Umfrage+Deutschland&source=bl&ots=o3LScZ5QUP&sig=YchGq68eL0vJTMTJHdDPEY59m_g&hl=de&ei=WuLeTI7GBYzHswbvgoCNDA&sa=X&oi=book_result&ct=result&resnum=10&ved=0CDgQ6AEwCQ#v=onepage&q=Kirchenfern%20Umfrage%20Deutschland&f=false"
"http://de.dbpedia.org/resource/Kirchenfern","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Kirchenfern","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kirchenfern?oldid=153955070"
"http://de.dbpedia.org/resource/Kirchenfern","http://dbpedia.org/ontology/abstract","Als kirchenfern oder fernstehend werden im Sprachgebrauch von Seelsorgern und christlichen Gemeinden Personen oder Bevölkerungsschichten bezeichnet, die der Kirche gleichgültig bis ablehnend gegenüberstehen, aber ihr offiziell noch angehören (mitunter sog. „Taufschein-Christen“ oder Namenschristen)."
"http://de.dbpedia.org/resource/Kirchenfern","http://dbpedia.org/ontology/individualisedGnd","4030716-5"
"http://de.wikipedia.org/wiki/Kirchenfern","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kirchenfern"
