"subject","predicate","object"
"http://de.dbpedia.org/resource/Macadamia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Macadamia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Macadamia","http://www.w3.org/2000/01/rdf-schema#label","Macadamia"
"http://de.dbpedia.org/resource/Macadamia","http://www.w3.org/2000/01/rdf-schema#comment","Macadamia ist eine Pflanzengattung in der Familie der Silberbaumgewächse (Proteaceae). Sie ist vor allem durch die Frucht, die Macadamianuss, der beiden Arten Macadamia integrifolia sowie Macadamia tetraphylla und ihren Sorten bekannt."
"http://de.dbpedia.org/resource/Macadamia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마카다미아"
"http://de.dbpedia.org/resource/Macadamia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Makadamia"
"http://de.dbpedia.org/resource/Macadamia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q310041"
"http://de.dbpedia.org/resource/Macadamia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Macadâmia"
"http://de.dbpedia.org/resource/Macadamia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Macadamia"
"http://de.dbpedia.org/resource/Macadamia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Macadamia"
"http://de.dbpedia.org/resource/Macadamia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q310041"
"http://de.dbpedia.org/resource/Macadamia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Macadamia"
"http://de.dbpedia.org/resource/Macadamia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Makadamie"
"http://de.dbpedia.org/resource/Macadamia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Macadamia"
"http://de.dbpedia.org/resource/Macadamia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Macadamia"
"http://de.dbpedia.org/resource/Macadamia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Macadamia"
"http://de.dbpedia.org/resource/Macadamia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Macadamia"
"http://de.dbpedia.org/resource/Macadamia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01szt7"
"http://de.dbpedia.org/resource/Macadamia","http://xmlns.com/foaf/0.1/name","Bedecktsamer"
"http://de.dbpedia.org/resource/Macadamia","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Macadamia","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Macadamia","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Macadamia","http://xmlns.com/foaf/0.1/name","Silberbaumartige"
"http://de.dbpedia.org/resource/Macadamia","http://xmlns.com/foaf/0.1/name","Silberbaumgewächse"
"http://de.dbpedia.org/resource/Macadamia","http://xmlns.com/foaf/0.1/name","ohne"
"http://de.dbpedia.org/resource/Macadamia","http://xmlns.com/foaf/0.1/name","Eudikotyledonen"
"http://de.dbpedia.org/resource/Macadamia","http://xmlns.com/foaf/0.1/name","Unterfamilie"
"http://de.dbpedia.org/resource/Macadamia","http://xmlns.com/foaf/0.1/name","Klasse"
"http://de.dbpedia.org/resource/Macadamia","http://xmlns.com/foaf/0.1/name","F.Muell."
"http://de.dbpedia.org/resource/Macadamia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Starr_080715-9233_Macadamia_integrifolia.jpg"
"http://de.dbpedia.org/resource/Macadamia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ölpflanze"
"http://de.dbpedia.org/resource/Macadamia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteaceae"
"http://de.dbpedia.org/resource/Macadamia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wildfrucht"
"http://de.dbpedia.org/resource/Macadamia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silberbaumgewächse"
"http://de.dbpedia.org/resource/Macadamia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schalenobst"
"http://de.dbpedia.org/resource/Macadamia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Macadamia"
"http://de.dbpedia.org/resource/Macadamia","http://dbpedia.org/ontology/wikiPageID",113607
"http://de.dbpedia.org/resource/Macadamia","http://dbpedia.org/ontology/wikiPageRevisionID",157894737
"http://de.dbpedia.org/resource/Macadamia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macadamias.de/"
"http://de.dbpedia.org/resource/Macadamia","http://dbpedia.org/ontology/wikiPageExternalLink","http://macadamias.org/"
"http://de.dbpedia.org/resource/Macadamia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amjbot.org/content/95/7/843.full"
"http://de.dbpedia.org/resource/Macadamia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arc.agric.za/institutes/ppri/main/news/number59/spiders.htm"
"http://de.dbpedia.org/resource/Macadamia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rbg.vic.gov.au/keybase/index.php/key/indentedkey/182"
"http://de.dbpedia.org/resource/Macadamia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anbg.gov.au/abrs/online-resources/flora/stddisplay.xsql?sn_infspnm=MACADAMIA&sn_infsprnk=gen.&sn_fam=proteaceae&sn_gen=&sn_sp="
"http://de.dbpedia.org/resource/Macadamia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anbg.gov.au/abrs/online-resources/flora/main-query-styles.html"
