"subject","predicate","object"
"http://de.dbpedia.org/resource/Brasilin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/HyPer_(Protein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Indo-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/RoGFP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/RxYFP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/VSFP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Indikator_(Chemie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)","http://www.w3.org/2000/01/rdf-schema#label","Indikator (Chemie)"
"http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6450177"
"http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Indicateur_coloré"
"http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wskaźniki_chemiczne"
"http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6450177"
"http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Indicatori"
"http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Indikátory"
"http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)","http://www.w3.org/2004/02/skos/core#prefLabel","Indikator (Chemie)"
"http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemikaliengruppe"
"http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)","http://dbpedia.org/ontology/wikiPageID",341463
"http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)","http://dbpedia.org/ontology/wikiPageRevisionID",116829229
"http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Indikator_(Chemie)?oldid=116829229"
"http://de.dbpedia.org/resource/Anthocyane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Bromthymolblau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Kaliumhexacyanidoferrat(III)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Methylenblau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Eosin_Y","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Phenolphthalein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Kongorot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Lackmus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Safranin_T","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Halochromie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Methylorange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Redoxindikator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Universalindikator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Öltestpapier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Anthocyanidine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Bromphenolblau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Drachenblut_(Harz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/2,6-Dichlorphenolindophenol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Blaulauge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Murexid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Benzopurpurin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Buttergelb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Bromkresolgrün","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Methylrot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Tashiro_(Indikator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Neutralrot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Phenanthrolin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Phenolrot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Thymolblau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Ferroin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Bromkresolpurpur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Äskulinspaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Resazurin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Calconcarbonsäure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Aurin_(Farbstoff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Calcein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Ferrocyphen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Nilblau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Eriochromschwarz_T","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/5-Sulfosalicylsäure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Kresolrot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Metallphthalein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Thymolphthalein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Xylenolorange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Brompyrogallolrot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Bromxylenolblau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Kresolpurpur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Naphtholphthalein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Pyrogallolphthalein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Pyrogallolrot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Tiron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Xylenolblau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Xylenolphthalein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Brenzcatechinviolett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Bromchlorphenolblau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Bromphenolrot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Chlorphenolrot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Fura-2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Iodphenolblau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Methylthymolblau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Eriochromblauschwarz_R","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Thiazolgelb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Furaptra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Eosin_B","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Metallindikator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Janusgrün_B","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Resorcingelb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Fura-2AM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Diphenylcarbazid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Diphenylcarbazon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Thorin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Nitrocefin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Alizaringelb_R","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
"http://de.dbpedia.org/resource/Brookers_Merocyanin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indikator_(Chemie)"
