"subject","predicate","object"
"http://de.dbpedia.org/resource/Informationsmenge","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Informationsbezirk"
"http://de.dbpedia.org/resource/Informationsbezirk","http://www.w3.org/2000/01/rdf-schema#label","Informationsbezirk"
"http://de.dbpedia.org/resource/Informationsbezirk","http://www.w3.org/2000/01/rdf-schema#comment","Informationsbezirk (auch Informationsmenge) ist ein Begriff aus der Spieltheorie um unvollkommene Information auszudrücken. In extensiven Spielen ist ein Informationsbezirk eine Menge von Entscheidungsknoten, in denen sich ein Spieler in einer bestimmten Phase eines Spieles befinden kann, ohne aus dem bisherigen Spielverlauf sicher bestimmen zu können, in welchem Knoten er sich befindet. Versteckt etwa ein Spieler I in einer Hand eine Münze und lässt Spieler II raten, in welcher sie sich befindet, so bilden die beiden möglichen Lagen der Münze für Spieler II einen Informationsbezirk."
"http://de.dbpedia.org/resource/Informationsbezirk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Information_set_(game_theory)"
"http://de.dbpedia.org/resource/Informationsbezirk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/情報集合"
"http://de.dbpedia.org/resource/Informationsbezirk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Insieme_informativo"
"http://de.dbpedia.org/resource/Informationsbezirk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conjunto_de_información"
"http://de.dbpedia.org/resource/Informationsbezirk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1541531"
"http://de.dbpedia.org/resource/Informationsbezirk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1541531"
"http://de.dbpedia.org/resource/Informationsbezirk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fwpx"
"http://de.dbpedia.org/resource/Informationsbezirk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teil1.svg"
"http://de.dbpedia.org/resource/Informationsbezirk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieltheorie"
"http://de.dbpedia.org/resource/Informationsbezirk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Informationsbezirk"
"http://de.dbpedia.org/resource/Informationsbezirk","http://dbpedia.org/ontology/wikiPageID",2394018
"http://de.dbpedia.org/resource/Informationsbezirk","http://dbpedia.org/ontology/wikiPageRevisionID",157345906
"http://de.dbpedia.org/resource/Informationsbezirk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Informationsbezirk?oldid=157345906"
"http://de.dbpedia.org/resource/Informationsbezirk","http://dbpedia.org/ontology/abstract","Informationsbezirk (auch Informationsmenge) ist ein Begriff aus der Spieltheorie um unvollkommene Information auszudrücken. In extensiven Spielen ist ein Informationsbezirk eine Menge von Entscheidungsknoten, in denen sich ein Spieler in einer bestimmten Phase eines Spieles befinden kann, ohne aus dem bisherigen Spielverlauf sicher bestimmen zu können, in welchem Knoten er sich befindet. Versteckt etwa ein Spieler I in einer Hand eine Münze und lässt Spieler II raten, in welcher sie sich befindet, so bilden die beiden möglichen Lagen der Münze für Spieler II einen Informationsbezirk. Ausgedrückt wird ein Informationsbezirk gewöhnlich durch eine gestrichelte Linie durch alle Knoten des Bezirkes oder durch eine Kartusche, die die Knoten des Informationsbezirkes einschließt."
"http://de.dbpedia.org/resource/Informationsbezirk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Teil1.svg?width=300"
"http://de.wikipedia.org/wiki/Informationsbezirk","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Informationsbezirk"
