"subject","predicate","object"
"http://de.dbpedia.org/resource/Harvester_of_Sorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Harvester_of_Sorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Harvester_of_Sorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Harvester_of_Sorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Harvester_of_Sorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Harvester_of_Sorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Harvester_of_Sorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Harvester_of_Sorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Harvester_of_Sorrow","http://www.w3.org/2000/01/rdf-schema#label","Harvester of Sorrow"
"http://de.dbpedia.org/resource/Harvester_of_Sorrow","http://www.w3.org/2000/01/rdf-schema#comment","Harvester of Sorrow (engl. für etwa: „Erntearbeiter des Schmerzes“) ist ein Lied der US-amerikanischen Thrash-Metal-Band Metallica. Das Lied wurde im Vereinigten Königreich als zweite Single ihres vierten Studioalbums …And Justice for All ausgekoppelt, während in Nordamerika Eye of the Beholder als zweite Single veröffentlicht wurde."
"http://de.dbpedia.org/resource/Harvester_of_Sorrow","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Harvester_of_Sorrow"
"http://de.dbpedia.org/resource/Harvester_of_Sorrow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harvester_of_Sorrow"
"http://de.dbpedia.org/resource/Harvester_of_Sorrow","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Harvester_of_Sorrow"
"http://de.dbpedia.org/resource/Harvester_of_Sorrow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1415985"
"http://de.dbpedia.org/resource/Harvester_of_Sorrow","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1415985"
"http://de.dbpedia.org/resource/Harvester_of_Sorrow","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Harvester_of_Sorrow"
"http://de.dbpedia.org/resource/Harvester_of_Sorrow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harvester_of_Sorrow"
"http://de.dbpedia.org/resource/Harvester_of_Sorrow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056t6s"
"http://de.dbpedia.org/resource/Harvester_of_Sorrow","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハーヴェスター・オブ・ソロー"
"http://de.dbpedia.org/resource/Harvester_of_Sorrow","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Harvester_of_Sorrow"
"http://de.dbpedia.org/resource/Harvester_of_Sorrow","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Harvester_of_Sorrow"
"http://de.dbpedia.org/resource/Harvester_of_Sorrow","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Harvester_of_Sorrow"
"http://de.dbpedia.org/resource/Harvester_of_Sorrow","http://xmlns.com/foaf/0.1/name","Harvester of Sorrow"
"http://de.dbpedia.org/resource/Harvester_of_Sorrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thrash-Metal-Song"
"http://de.dbpedia.org/resource/Harvester_of_Sorrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metallica-Lied"
"http://de.dbpedia.org/resource/Harvester_of_Sorrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1988"
"http://de.dbpedia.org/resource/Harvester_of_Sorrow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Harvester_of_Sorrow"
"http://de.dbpedia.org/resource/Harvester_of_Sorrow","http://dbpedia.org/ontology/wikiPageID",6896846
"http://de.dbpedia.org/resource/Harvester_of_Sorrow","http://dbpedia.org/ontology/wikiPageRevisionID",158862073
"http://de.dbpedia.org/resource/Harvester_of_Sorrow","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Harvester_of_Sorrow?oldid=158862073"
"http://de.dbpedia.org/resource/Harvester_of_Sorrow","http://dbpedia.org/ontology/Work/runtime","5.7"
"http://de.dbpedia.org/resource/Harvester_of_Sorrow","http://dbpedia.org/ontology/abstract","Harvester of Sorrow (engl. für etwa: „Erntearbeiter des Schmerzes“) ist ein Lied der US-amerikanischen Thrash-Metal-Band Metallica. Das Lied wurde im Vereinigten Königreich als zweite Single ihres vierten Studioalbums …And Justice for All ausgekoppelt, während in Nordamerika Eye of the Beholder als zweite Single veröffentlicht wurde."
"http://de.dbpedia.org/resource/Harvester_of_Sorrow","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/…And_Justice_for_All"
"http://de.dbpedia.org/resource/Harvester_of_Sorrow","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Lars_Ulrich"
"http://de.dbpedia.org/resource/Harvester_of_Sorrow","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/James_Hetfield"
"http://de.dbpedia.org/resource/Harvester_of_Sorrow","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Thrash_Metal"
"http://de.dbpedia.org/resource/Harvester_of_Sorrow","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Metallica"
"http://de.dbpedia.org/resource/Harvester_of_Sorrow","http://dbpedia.org/ontology/releaseDate",1988-08-28
"http://de.dbpedia.org/resource/Harvester_of_Sorrow","http://dbpedia.org/ontology/runtime",342.0
"http://de.wikipedia.org/wiki/Harvester_of_Sorrow","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Harvester_of_Sorrow"
