"subject","predicate","object"
"http://de.wikipedia.org/wiki/Arsenio","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Arsenio"
"http://de.dbpedia.org/resource/Arsenio","http://www.w3.org/2000/01/rdf-schema#label","Arsenio"
"http://de.dbpedia.org/resource/Arsenio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q704659"
"http://de.dbpedia.org/resource/Arsenio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arsenio"
"http://de.dbpedia.org/resource/Arsenio","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q704659"
"http://de.dbpedia.org/resource/Arsenio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arsenio"
"http://de.dbpedia.org/resource/Arsenio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Arsenio"
"http://de.dbpedia.org/resource/Arsenio","http://dbpedia.org/ontology/wikiPageID",3463653
"http://de.dbpedia.org/resource/Arsenio","http://dbpedia.org/ontology/wikiPageRevisionID",116062483
"http://de.dbpedia.org/resource/Arsenio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maestro_Arsenio"
"http://de.dbpedia.org/resource/Arsenio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arsenio_Cabungula"
"http://de.dbpedia.org/resource/Arsenio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arsenio_Hall"
"http://de.dbpedia.org/resource/Arsenio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arsenio_Martínez-Campos"
"http://de.dbpedia.org/resource/Arsenio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arsenio_Rodríguez_(Fußballspieler)"
"http://de.dbpedia.org/resource/Arsenio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Estadio_Arsenio_Erico"
"http://de.dbpedia.org/resource/Arsenio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arsenio_Rodríguez_(Musiker)"
"http://de.dbpedia.org/resource/Arsenio","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Arsenio?oldid=116062483"
