"subject","predicate","object"
"http://de.dbpedia.org/resource/Europäisches_Haus_Pappenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_in_Deutschland"
"http://de.dbpedia.org/resource/Staatliche_Realschule_Puchheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_in_Deutschland"
"http://de.dbpedia.org/resource/Industrie-Institut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_in_Deutschland_nach_Bundesland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_in_Deutschland"
"http://de.dbpedia.org/resource/Berufsschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_in_Deutschland"
"http://de.dbpedia.org/resource/Ingenieurschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Berufsakademie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_in_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_in_Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Bildungseinrichtung in Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8908544"
"http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8908544"
"http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_in_Deutschland","http://www.w3.org/2004/02/skos/core#prefLabel","Bildungseinrichtung in Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutsche_Organisation_(Bildung)"
"http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung"
"http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_in_Deutschland","http://dbpedia.org/ontology/wikiPageID",5061578
"http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_in_Deutschland","http://dbpedia.org/ontology/wikiPageRevisionID",143869126
"http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_in_Deutschland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bildungseinrichtung_in_Deutschland?oldid=143869126"
"http://de.dbpedia.org/resource/Realschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_in_Deutschland"
"http://de.dbpedia.org/resource/Abraham_Geiger_Kolleg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_in_Deutschland"
"http://de.dbpedia.org/resource/Berufsfachschule_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Bildungseinrichtung_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_in_Deutschland"
"http://de.dbpedia.org/resource/Berufskolleg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_in_Deutschland"
"http://de.dbpedia.org/resource/Bundeszentrale_für_politische_Bildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_in_Deutschland"
"http://de.dbpedia.org/resource/Familienbildungsstätte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Militärische_Ausbildungsstätte_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_in_Deutschland"
"http://de.dbpedia.org/resource/Wirtschaftsgymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_in_Deutschland"
"http://de.dbpedia.org/resource/Berufsbildungswerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_in_Deutschland"
"http://de.dbpedia.org/resource/Deutsche_SchülerAkademie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_in_Deutschland"
"http://de.dbpedia.org/resource/Sekundarschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_in_Deutschland"
"http://de.dbpedia.org/resource/Telekolleg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_in_Deutschland"
