"subject","predicate","object"
"http://de.dbpedia.org/resource/New_Abbey_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/New_Abbey_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/New_Abbey_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/New_Abbey_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/New_Abbey_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/New_Abbey_Mill","http://www.w3.org/2000/01/rdf-schema#label","New Abbey Mill"
"http://de.dbpedia.org/resource/New_Abbey_Mill","http://www.w3.org/2000/01/rdf-schema#comment","Die New Abbey Mill, auch New Abbey Corn Mill, ist eine Wassermühle in der schottischen Ortschaft New Abbey in der Council Area Dumfries and Galloway. 1971 wurde das Bauwerk in die schottischen Denkmallisten in der höchsten Denkmalkategorie A aufgenommen. Des Weiteren ist es Teil eines Denkmalensembles der Kategorie A. Zuletzt ist die Mühle als Scheduled Monument klassifiziert."
"http://de.dbpedia.org/resource/New_Abbey_Mill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21035623"
"http://de.dbpedia.org/resource/New_Abbey_Mill","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21035623"
"http://de.dbpedia.org/resource/New_Abbey_Mill","http://www.georss.org/georss/point","54.98 -3.623111111111111"
"http://de.dbpedia.org/resource/New_Abbey_Mill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.98
"http://de.dbpedia.org/resource/New_Abbey_Mill","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.62311
"http://de.dbpedia.org/resource/New_Abbey_Mill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Abbey_Mill,_Dumfriesshire_-_geograph.org.uk_-_967282.jpg"
"http://de.dbpedia.org/resource/New_Abbey_Mill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Schottland"
"http://de.dbpedia.org/resource/New_Abbey_Mill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/New_Abbey_Mill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scheduled_Monument_in_Dumfries_and_Galloway"
"http://de.dbpedia.org/resource/New_Abbey_Mill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_Dumfries_and_Galloway"
"http://de.dbpedia.org/resource/New_Abbey_Mill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wassermühle_in_Schottland"
"http://de.dbpedia.org/resource/New_Abbey_Mill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/New_Abbey_Mill"
"http://de.dbpedia.org/resource/New_Abbey_Mill","http://dbpedia.org/ontology/wikiPageID",8951857
"http://de.dbpedia.org/resource/New_Abbey_Mill","http://dbpedia.org/ontology/wikiPageRevisionID",152842948
"http://de.dbpedia.org/resource/New_Abbey_Mill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historic-scotland.gov.uk/index/places/propertyresults/propertyoverview.htm?PropID=PL_220"
"http://de.dbpedia.org/resource/New_Abbey_Mill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitscotland.com/info/see-do/new-abbey-cornmill-p253701"
"http://de.dbpedia.org/resource/New_Abbey_Mill","http://dbpedia.org/ontology/wikiPageExternalLink","http://canmore.org.uk/site/68555/new-abbey-monksmill"
"http://de.dbpedia.org/resource/New_Abbey_Mill","http://de.dbpedia.org/property/ew",-3.62311
"http://de.dbpedia.org/resource/New_Abbey_Mill","http://de.dbpedia.org/property/ns",54.98
"http://de.dbpedia.org/resource/New_Abbey_Mill","http://de.dbpedia.org/property/region","GB-DGY"
"http://de.dbpedia.org/resource/New_Abbey_Mill","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/New_Abbey_Mill","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/New_Abbey_Mill?oldid=152842948"
"http://de.dbpedia.org/resource/New_Abbey_Mill","http://dbpedia.org/ontology/abstract","Die New Abbey Mill, auch New Abbey Corn Mill, ist eine Wassermühle in der schottischen Ortschaft New Abbey in der Council Area Dumfries and Galloway. 1971 wurde das Bauwerk in die schottischen Denkmallisten in der höchsten Denkmalkategorie A aufgenommen. Des Weiteren ist es Teil eines Denkmalensembles der Kategorie A. Zuletzt ist die Mühle als Scheduled Monument klassifiziert."
"http://de.dbpedia.org/resource/New_Abbey_Mill","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/New_Abbey_Mill,_Dumfriesshire_-_geograph.org.uk_-_967282.jpg?width=300"
"http://de.wikipedia.org/wiki/New_Abbey_Mill","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/New_Abbey_Mill"
