"subject","predicate","object"
"http://de.dbpedia.org/resource/Ennio_Quirino_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ennio_Quirino_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ennio_Quirino_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ennio_Quirino_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ennio_Quirino_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ennio_Quirino_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ennio_Quirino_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ennio_Quirino_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ennio_Quirino_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ennio_Quirino_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ennio_Quirino_Visconti","http://www.w3.org/2000/01/rdf-schema#label","Ennio Quirino Visconti"
"http://de.dbpedia.org/resource/Ennio_Quirino_Visconti","http://www.w3.org/2000/01/rdf-schema#comment","Ennio Quirino Visconti (* 1. November 1751 in Rom; † 7. Februar 1818 in Paris) war ein italienischer Klassischer Archäologe und gilt als „berühmtester Archäologe seiner Zeit“."
"http://de.dbpedia.org/resource/Ennio_Quirino_Visconti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ennio_Quirino_Visconti"
"http://de.dbpedia.org/resource/Ennio_Quirino_Visconti","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エンニオ・キリノ・ヴィスコンティ"
"http://de.dbpedia.org/resource/Ennio_Quirino_Visconti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q691834"
"http://de.dbpedia.org/resource/Ennio_Quirino_Visconti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ennio_Quirino_Visconti"
"http://de.dbpedia.org/resource/Ennio_Quirino_Visconti","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Έννιο_Κουριρίνο_Βισκόντι"
"http://de.dbpedia.org/resource/Ennio_Quirino_Visconti","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/12366161"
"http://de.dbpedia.org/resource/Ennio_Quirino_Visconti","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q691834"
"http://de.dbpedia.org/resource/Ennio_Quirino_Visconti","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ennio_Quirino_Visconti"
"http://de.dbpedia.org/resource/Ennio_Quirino_Visconti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1hx3"
"http://de.dbpedia.org/resource/Ennio_Quirino_Visconti","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ennius_Quirinus_Visconti"
"http://de.dbpedia.org/resource/Ennio_Quirino_Visconti","http://xmlns.com/foaf/0.1/name","Visconti, Ennio Quirino"
