"subject","predicate","object"
"http://de.wikipedia.org/wiki/Regina_Vollbrecht","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Regina_Vollbrecht"
"http://de.dbpedia.org/resource/Regina_Vollbrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Regina_Vollbrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Regina_Vollbrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Regina_Vollbrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Regina_Vollbrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Regina_Vollbrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Regina_Vollbrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Regina_Vollbrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AthleticsPlayer"
"http://de.dbpedia.org/resource/Regina_Vollbrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Regina_Vollbrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Regina_Vollbrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Regina_Vollbrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Regina_Vollbrecht","http://www.w3.org/2000/01/rdf-schema#label","Regina Vollbrecht"
"http://de.dbpedia.org/resource/Regina_Vollbrecht","http://www.w3.org/2000/01/rdf-schema#comment","Regina Vollbrecht (* 28. Dezember 1976 in Mönchhagen) ist eine blinde Langstreckenläuferin und Goalball-Spielerin sowie aktuelle Weltrekordhalterin im Blinden-Marathon der Frauen. Sie ist Botschafterin für die Christoffel-Blindenmission (CBM)."
"http://de.dbpedia.org/resource/Regina_Vollbrecht","http://de.dbpedia.org/property/behinderung","Vollblind"
"http://de.dbpedia.org/resource/Regina_Vollbrecht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1232153"
"http://de.dbpedia.org/resource/Regina_Vollbrecht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1232153"
"http://de.dbpedia.org/resource/Regina_Vollbrecht","http://xmlns.com/foaf/0.1/name","Regina Vollbrecht"
"http://de.dbpedia.org/resource/Regina_Vollbrecht","http://xmlns.com/foaf/0.1/name","Regina Vollbrecht"
"http://de.dbpedia.org/resource/Regina_Vollbrecht","http://xmlns.com/foaf/0.1/name","Vollbrecht, Regina"
