"subject","predicate","object"
"http://de.dbpedia.org/resource/Umgang_mit_dem_Islam_in_Deutschland","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Religionspolitik"
"http://de.dbpedia.org/resource/Religionspolitik","http://www.w3.org/2000/01/rdf-schema#label","Religionspolitik"
"http://de.dbpedia.org/resource/Religionspolitik","http://www.w3.org/2000/01/rdf-schema#comment","Mit Religionspolitik wird eine Rechts- und Kulturpolitik beschrieben, die aktiv auf die bestehenden Normen einwirkt, welche das Verhältnis von Staat und Religionsgemeinschaften beschreiben - so das Religionsverfassungsrecht oder Staatskirchenrecht. Im erweiterten Sinne ist Religionspolitik Teil des Prozesses der Neuformierung von Religion und der Neuaushandlung der Rolle von Religionen, die in der jüngeren Vergangenheit als auch in der Gegenwart zunehmend an Bedeutung gewinnt."
"http://de.dbpedia.org/resource/Religionspolitik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19671046"
"http://de.dbpedia.org/resource/Religionspolitik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19671046"
"http://de.dbpedia.org/resource/Religionspolitik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_und_Religion"
"http://de.dbpedia.org/resource/Religionspolitik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Religionspolitik"
"http://de.dbpedia.org/resource/Religionspolitik","http://dbpedia.org/ontology/wikiPageID",7825940
"http://de.dbpedia.org/resource/Religionspolitik","http://dbpedia.org/ontology/wikiPageRevisionID",158412691
"http://de.dbpedia.org/resource/Religionspolitik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zfp.nomos.de/?id=1542"
"http://de.dbpedia.org/resource/Religionspolitik","http://dbpedia.org/ontology/wikiPageExternalLink","http://zope.theologie.hu-berlin.de/relpaedagogik/forschung/religionundpolitik/berliner-reden"
"http://de.dbpedia.org/resource/Religionspolitik","http://dbpedia.org/ontology/wikiPageExternalLink","http://link.springer.com/chapter/10.1007%2F978-3-658-00959-5_10#page-1"
"http://de.dbpedia.org/resource/Religionspolitik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oapen.org/search?identifier=358871;keyword=Recht%20und%20Religion"
"http://de.dbpedia.org/resource/Religionspolitik","http://de.dbpedia.org/property/text","The Court concurs in the Chamber’s view that sharia is incompatible with the fundamental principles of democracy, as set forth in the Convention."
"http://de.dbpedia.org/resource/Religionspolitik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Religionspolitik?oldid=158412691"
"http://de.dbpedia.org/resource/Religionspolitik","http://dbpedia.org/ontology/abstract","Mit Religionspolitik wird eine Rechts- und Kulturpolitik beschrieben, die aktiv auf die bestehenden Normen einwirkt, welche das Verhältnis von Staat und Religionsgemeinschaften beschreiben - so das Religionsverfassungsrecht oder Staatskirchenrecht. Im erweiterten Sinne ist Religionspolitik Teil des Prozesses der Neuformierung von Religion und der Neuaushandlung der Rolle von Religionen, die in der jüngeren Vergangenheit als auch in der Gegenwart zunehmend an Bedeutung gewinnt. In der Bonner Republik vor 1989 wurden diese Grundlagen, die einem fundamentalen Kompromiss der Weimarer Verfassung zugrunde liegen, lange weder besonders thematisiert noch verändert. International wurde Religionspolitik aufgrund des lange vorherrschenden Postulats einer zunehmend säkularisierten Moderne wenig beachtet. Genauso galt die Europäische Union lange Zeit als rein säkulare politische Gemeinschaft, in der Religion nicht zu thematisieren sei. Mit dem Vertrag von Maastricht und insbesondere dem Vertrag von Lissabon kam es zu einer Neuformierung eines Religionsverfassungsrechts auf europäischer Ebene. Die entgegen der Säkularisierungsthese zunehmende Bedeutung der Religionen hat unter anderem zur Vorstellung einer postsäkularen Gesellschaft, so bei Jürgen Habermas geführt."
"http://de.wikipedia.org/wiki/Religionspolitik","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Religionspolitik"
