"subject","predicate","object"
"http://de.wikipedia.org/wiki/Birdman","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Birdman"
"http://de.dbpedia.org/resource/Birdman","http://www.w3.org/2000/01/rdf-schema#label","Birdman"
"http://de.dbpedia.org/resource/Birdman","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バードマン"
"http://de.dbpedia.org/resource/Birdman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Birdman"
"http://de.dbpedia.org/resource/Birdman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Birdman"
"http://de.dbpedia.org/resource/Birdman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Birdman"
"http://de.dbpedia.org/resource/Birdman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Birdman"
"http://de.dbpedia.org/resource/Birdman","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/버드맨"
"http://de.dbpedia.org/resource/Birdman","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q363669"
"http://de.dbpedia.org/resource/Birdman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q363669"
"http://de.dbpedia.org/resource/Birdman","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Birdman"
"http://de.dbpedia.org/resource/Birdman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Birdman"
"http://de.dbpedia.org/resource/Birdman","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Birdman"
"http://de.dbpedia.org/resource/Birdman","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Birdman"
"http://de.dbpedia.org/resource/Birdman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Birdman"
"http://de.dbpedia.org/resource/Birdman","http://dbpedia.org/ontology/wikiPageID",6877183
"http://de.dbpedia.org/resource/Birdman","http://dbpedia.org/ontology/wikiPageRevisionID",139182750
"http://de.dbpedia.org/resource/Birdman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Birdman_oder_(Die_unverhoffte_Macht_der_Ahnungslosigkeit)"
"http://de.dbpedia.org/resource/Birdman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Birdman_(Album)"
"http://de.dbpedia.org/resource/Birdman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Birdman_(Rapper)"
"http://de.dbpedia.org/resource/Birdman","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Birdman?oldid=139182750"
