"subject","predicate","object"
"http://de.dbpedia.org/resource/Hannu_Jortikka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hannu_Jortikka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Hannu_Jortikka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Hannu_Jortikka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Hannu_Jortikka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Hannu_Jortikka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Hannu_Jortikka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Hannu_Jortikka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Hannu_Jortikka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hannu_Jortikka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Hannu_Jortikka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Hannu_Jortikka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Hannu_Jortikka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hannu_Jortikka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hannu_Jortikka","http://www.w3.org/2000/01/rdf-schema#label","Hannu Jortikka"
"http://de.dbpedia.org/resource/Hannu_Jortikka","http://www.w3.org/2000/01/rdf-schema#comment","Hannu Jortikka (* 16. Dezember 1956 in Turku) ist ein ehemaliger finnischer Eishockeyspieler und -trainer, der in seiner aktiven Zeit von 1972 bis 1988 unter anderem für TPS Turku in der SM-liiga sowie AIK Solna in der Elitserien gespielt hat."
"http://de.dbpedia.org/resource/Hannu_Jortikka","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hannu_Jortikka"
"http://de.dbpedia.org/resource/Hannu_Jortikka","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1388094"
"http://de.dbpedia.org/resource/Hannu_Jortikka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gbmg2"
"http://de.dbpedia.org/resource/Hannu_Jortikka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hannu_Jortikka"
