"subject","predicate","object"
"http://de.dbpedia.org/resource/Proteinkinase_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Proteinkinase_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://de.dbpedia.org/resource/Proteinkinase_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://de.dbpedia.org/resource/Proteinkinase_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://de.dbpedia.org/resource/Proteinkinase_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://de.dbpedia.org/resource/Proteinkinase_C","http://www.w3.org/2000/01/rdf-schema#label","Proteinkinase C"
"http://de.dbpedia.org/resource/Proteinkinase_C","http://www.w3.org/2000/01/rdf-schema#comment","Entdeckt wurde die PKC durch die Arbeiten von Yasutomi Nishizuka und Mitarbeitern als Phospholipid-abhängige Kinase, deren Aktivität zusätzlich durch Diacylglycerin gesteigert werden konnte. Wichtige weitere Mitglieder der Enzymklasse der Proteinkinasen sind Proteinkinase A, Proteinkinase B und Proteinkinase G."
"http://de.dbpedia.org/resource/Proteinkinase_C","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proteína_quinasa_C"
"http://de.dbpedia.org/resource/Proteinkinase_C","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Protein-chinasi_C"
"http://de.dbpedia.org/resource/Proteinkinase_C","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q420877"
"http://de.dbpedia.org/resource/Proteinkinase_C","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rrdv"
"http://de.dbpedia.org/resource/Proteinkinase_C","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kinaza_białkowa_C"
"http://de.dbpedia.org/resource/Proteinkinase_C","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q420877"
"http://de.dbpedia.org/resource/Proteinkinase_C","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Proteína_quinase_C"
"http://de.dbpedia.org/resource/Proteinkinase_C","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Protein_kinase_C"
"http://de.dbpedia.org/resource/Proteinkinase_C","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Proteinkináza_C"
"http://de.dbpedia.org/resource/Proteinkinase_C","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteingruppe"
"http://de.dbpedia.org/resource/Proteinkinase_C","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteinkinase"
"http://de.dbpedia.org/resource/Proteinkinase_C","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Proteinkinase_C"
"http://de.dbpedia.org/resource/Proteinkinase_C","http://dbpedia.org/ontology/wikiPageID",208331
"http://de.dbpedia.org/resource/Proteinkinase_C","http://dbpedia.org/ontology/wikiPageRevisionID",158657732
"http://de.dbpedia.org/resource/Proteinkinase_C","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.proteinkinase.info/Proteinkinase_Familie/Proteinkinase_C/proteinkinase_c.html"
"http://de.dbpedia.org/resource/Proteinkinase_C","http://de.dbpedia.org/property/ecNummer",271113
"http://de.dbpedia.org/resource/Proteinkinase_C","http://de.dbpedia.org/property/homologDb","HOVERGEN"
"http://de.dbpedia.org/resource/Proteinkinase_C","http://de.dbpedia.org/property/homologFam","Ser/Thr-Kinase"
"http://de.dbpedia.org/resource/Proteinkinase_C","http://de.dbpedia.org/property/isoformen","α/βI/βII/γ ; δ/ε/η/θ ; Mζ/ι/λ"
"http://de.dbpedia.org/resource/Proteinkinase_C","http://de.dbpedia.org/property/kategorie","Kinase"
"http://de.dbpedia.org/resource/Proteinkinase_C","http://de.dbpedia.org/property/kofaktor","DAG ; Ca2+"
"http://de.dbpedia.org/resource/Proteinkinase_C","http://de.dbpedia.org/property/produkte","ADP + Phosphoprotein"
"http://de.dbpedia.org/resource/Proteinkinase_C","http://de.dbpedia.org/property/reaktionsart","http://de.dbpedia.org/resource/Phosphorylierung"
"http://de.dbpedia.org/resource/Proteinkinase_C","http://de.dbpedia.org/property/substrat","ATP + Protein"
"http://de.dbpedia.org/resource/Proteinkinase_C","http://de.dbpedia.org/property/taxon","http://de.dbpedia.org/resource/Chordatiere"
"http://de.dbpedia.org/resource/Proteinkinase_C","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Proteinkinase_C?oldid=158657732"
"http://de.dbpedia.org/resource/Proteinkinase_C","http://dbpedia.org/ontology/abstract","Entdeckt wurde die PKC durch die Arbeiten von Yasutomi Nishizuka und Mitarbeitern als Phospholipid-abhängige Kinase, deren Aktivität zusätzlich durch Diacylglycerin gesteigert werden konnte. Wichtige weitere Mitglieder der Enzymklasse der Proteinkinasen sind Proteinkinase A, Proteinkinase B und Proteinkinase G."
"http://de.wikipedia.org/wiki/Proteinkinase_C","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Proteinkinase_C"
