"subject","predicate","object"
"http://de.wikipedia.org/wiki/Hull-Rust-Mahoning_Open_Pit_Iron_Mine","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hull-Rust-Mahoning_Open_Pit_Iron_Mine"
"http://de.dbpedia.org/resource/Hull-Rust-Mahoning_Open_Pit_Iron_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Hull-Rust-Mahoning_Open_Pit_Iron_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Hull-Rust-Mahoning_Open_Pit_Iron_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Hull-Rust-Mahoning_Open_Pit_Iron_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Hull-Rust-Mahoning_Open_Pit_Iron_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hull-Rust-Mahoning_Open_Pit_Iron_Mine","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/Hull-Rust-Mahoning_Open_Pit_Iron_Mine","http://www.w3.org/2000/01/rdf-schema#label","Hull-Rust-Mahoning Open Pit Iron Mine"
"http://de.dbpedia.org/resource/Hull-Rust-Mahoning_Open_Pit_Iron_Mine","http://www.w3.org/2000/01/rdf-schema#comment","Die Hull-Rust-Mahoning Mine in Hibbing, Minnesota, ist der größte Tagebau zur Förderung von Eisenerz auf der Welt. Das Bergwerk befindet sich innerhalb der Mesabi Range und hat während der Jahre seiner Spitzenproduktion vom Ersten bis zum Zweiten Weltkrieg rund ein Viertel des insgesamt in den Vereinigten Staaten abgebauten Eisenerzes gestellt. Diese ist mehr als fünf Kilometer lang und dreieinhalb Kilometer breit; die Tiefe beträgt etwa 180 Meter. Der historische Distrikt der Hull-Rust-Mahoning Mine umfasst insgesamt 53 Bergwerksobjekte."
"http://de.dbpedia.org/resource/Hull-Rust-Mahoning_Open_Pit_Iron_Mine","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mine_de_Hull-Rust-Mahoning"
"http://de.dbpedia.org/resource/Hull-Rust-Mahoning_Open_Pit_Iron_Mine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hull–Rust–Mahoning_Open_Pit_Iron_Mine"
