"subject","predicate","object"
"http://de.dbpedia.org/resource/Ruby_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Ruby_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Ruby_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Ruby_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ruby_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Ruby_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ruby_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ruby_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Ruby_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ruby_Cup","http://www.w3.org/2000/01/rdf-schema#label","Ruby Cup"
"http://de.dbpedia.org/resource/Ruby_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Ruby Cup ist eine Menstruationstasse, die von Ruby Life vertrieben wird. Ruby Life ist ein im Jahre 2011 in Dänemark gegründetes Sozialunternehmen, mit heutigem Sitz in England, das unter anderem die Menstruationstassen Ruby Cup herstellt, verkauft und spendet."
"http://de.dbpedia.org/resource/Ruby_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0113jjp0"
"http://de.dbpedia.org/resource/Ruby_Cup","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ruby_Cup"
"http://de.dbpedia.org/resource/Ruby_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15843191"
"http://de.dbpedia.org/resource/Ruby_Cup","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15843191"
"http://de.dbpedia.org/resource/Ruby_Cup","http://xmlns.com/foaf/0.1/name","Ruby Cup"
"http://de.dbpedia.org/resource/Ruby_Cup","http://xmlns.com/foaf/0.1/homepage","http://www.ruby-cup.com"
"http://de.dbpedia.org/resource/Ruby_Cup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Dänemark)"
"http://de.dbpedia.org/resource/Ruby_Cup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2011"
"http://de.dbpedia.org/resource/Ruby_Cup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Menstruation"
"http://de.dbpedia.org/resource/Ruby_Cup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitsunternehmen"
"http://de.dbpedia.org/resource/Ruby_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ruby_Cup"
"http://de.dbpedia.org/resource/Ruby_Cup","http://dbpedia.org/ontology/wikiPageID",7966200
"http://de.dbpedia.org/resource/Ruby_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",155394860
"http://de.dbpedia.org/resource/Ruby_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://womena.dk/"
"http://de.dbpedia.org/resource/Ruby_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://goldengirlsfoundation.org/"
"http://de.dbpedia.org/resource/Ruby_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daysforgirls.org"
"http://de.dbpedia.org/resource/Ruby_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.femmeinternational.org/"
"http://de.dbpedia.org/resource/Ruby_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecotastic.de"
"http://de.dbpedia.org/resource/Ruby_Cup","http://de.dbpedia.org/property/autor","Valentine Atieno"
"http://de.dbpedia.org/resource/Ruby_Cup","http://de.dbpedia.org/property/gründungsdatum","Juni 2011"
"http://de.dbpedia.org/resource/Ruby_Cup","http://de.dbpedia.org/property/homepage","www.ruby-cup.com"
"http://de.dbpedia.org/resource/Ruby_Cup","http://de.dbpedia.org/property/leitung","Maxie Matthiessen, Julie Weigaard Kjær"
"http://de.dbpedia.org/resource/Ruby_Cup","http://de.dbpedia.org/property/quelle","Briefe an Ruby Cup"
