"subject","predicate","object"
"http://de.dbpedia.org/resource/Aleksandr_Ragulin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin"
"http://de.dbpedia.org/resource/Alexander_Ragulin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin"
"http://de.dbpedia.org/resource/Ragulin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1963","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1967","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin","http://www.w3.org/2000/01/rdf-schema#label","Alexander Pawlowitsch Ragulin"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Pawlowitsch Ragulin (russisch Александр Павлович Рагулин; * 5. Mai 1941 in Moskau, Russische SFSR; † 17. November 2004 in Moskau, Russland) war ein sowjetischer Eishockeyspieler."
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ff1y"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q550733"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aleksandr_Ragulin"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q550733"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alexandr_Ragulin"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aleksandr_Ragouline"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexander_Ragulin"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin","http://de.dbpedia.org/property/jahre",1957
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin","http://de.dbpedia.org/property/jahre",1962
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin","http://xmlns.com/foaf/0.1/name","Alexander Ragulin"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin","http://xmlns.com/foaf/0.1/name","Alexander Pawlowitsch Ragulin"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin","http://xmlns.com/foaf/0.1/name","Ragulin, Alexander Pawlowitsch"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin","http://xmlns.com/foaf/0.1/nick","Рагулин, Александр Павлович (russisch)"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RUSMARKA-1754.jpg"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin","http://purl.org/dc/elements/1.1/description","sowjetischer Eishockeyspieler"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin","http://xmlns.com/foaf/0.1/givenName","Alexander Pawlowitsch"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1972"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetbürger"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Ordens_Zeichen_der_Ehre"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verdienter_Meister_des_Sports_der_UdSSR_und_Russlands_im_Eishockey"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1941"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Eishockey)"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2004"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_IIHF_Hall_of_Fame"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1964"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1968"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Verdienstordens_für_das_Vaterland"
