"subject","predicate","object"
"http://de.dbpedia.org/resource/Jewish_Standard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Miami_New_Times","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Detroit_News","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/The_Oklahoman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Tulsa_World","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)","http://www.w3.org/2000/01/rdf-schema#label","Zeitung (Vereinigte Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_aux_États-Unis"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εφημερίδες_με_τόπο_έκδοσης_τις_Ηνωμένες_Πολιτείες"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_신문"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Surat_kabar_Amerika_Serikat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7162778"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Dzienniki_w_Stanach_Zjednoczonych"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ameriketako_Estatu_Batuetako_egunkariak"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jornais_dos_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の新聞"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7162778"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Amerikaanse_krant"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Newspapers_published_in_the_United_States"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Americké_noviny"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#prefLabel","Zeitung (Vereinigte Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageID",1668855
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageRevisionID",131995205
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Zeitung_(Vereinigte_Staaten)?oldid=131995205"
"http://de.dbpedia.org/resource/The_Washington_Post","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/The_New_York_Times","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Aufbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/The_Sacramento_Bee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/USA_Today","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten,_Erscheinen_eingestellt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/The_Christian_Science_Monitor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/The_Washington_Times","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Los_Angeles_Times","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/New_York_Post","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/The_Baltimore_Sun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/The_Boston_Globe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/San_Francisco_Examiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/The_Wall_Street_Journal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/The_Blade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/The_Village_Voice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Hiwwe_wie_Driwwe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/San_Francisco_Chronicle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Tampa_Bay_Times","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Chicago_Sun-Times","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Chicago_Tribune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/MediaNews","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Amerika_Woche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Yale_Daily_News","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)"
