"subject","predicate","object"
"http://de.dbpedia.org/resource/Progressive_Rock","http://de.dbpedia.org/property/bands","http://de.dbpedia.org/resource/The_Moody_Blues"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://www.w3.org/2000/01/rdf-schema#label","The Moody Blues"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://www.w3.org/2000/01/rdf-schema#comment","The Moody Blues sind eine britische Rockband. Sie gelten als maßgebliche Wegbereiter des Symphonic Rock, wurden aber auch anderen Sub-Genres wie Art Rock oder „Lush Pop“ (Starostin) zugeordnet. Unter den noch aktiven Bands der so genannten British Invasion sind die Moody Blues nach den Rolling Stones und The Who die dauerhaft erfolgreichsten, vor allem in den USA, wo sie nach wie vor jedes Jahr touren. Selbst bezeichnen sie sich gern als Schnittmenge diverser Stile und Fan-Projektionen; dennoch sei „That Sound“ unverwechselbar. Bis heute haben die Moody Blues nach eigenen Angaben rund 70 Millionen Alben weltweit verkauft."
"http://de.dbpedia.org/resource/The_Moody_Blues","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Moody_Blues"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムーディー・ブルース"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Moody_Blues"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Moody_Blues"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Moody_Blues"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vm6"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q211965"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Moody_Blues"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Moody_Blues"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q211965"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Moody_Blues"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Moody_Blues"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Moody_Blues"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://de.dbpedia.org/property/gründer5a","Graeme Edge"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://xmlns.com/foaf/0.1/name","The Moody Blues"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Moody_Blues_923-9509.jpg"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://xmlns.com/foaf/0.1/homepage","http://www.moodyblues.co.uk/"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Moody_Blues"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Progressive-Rock-Band"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Birmingham)"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Band"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Moody_Blues"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://dbpedia.org/ontology/wikiPageID",581894
"http://de.dbpedia.org/resource/The_Moody_Blues","http://dbpedia.org/ontology/wikiPageRevisionID",157473896
"http://de.dbpedia.org/resource/The_Moody_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","http://starling.rinet.ru/music/moody.htm"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moodybluestoday.com/"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berniebarlow.com/"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.themoodyblues.co.uk/"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raythomas.me/"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","http://themoodyblues.co.uk/page46.htm"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","http://singingfromthecenter.com/"
"http://de.dbpedia.org/resource/The_Moody_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bjharvest.co.uk/bias.htm"
