"subject","predicate","object"
"http://de.dbpedia.org/resource/Prillwitz_(Hohenzieritz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Ballwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Rowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Burg_Stargard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Demmin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Friedland_(Mecklenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte","http://www.w3.org/2000/01/rdf-schema#label","Ort im Landkreis Mecklenburgische Seenplatte"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9054750"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9054750"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte","http://www.w3.org/2004/02/skos/core#prefLabel","Ort im Landkreis Mecklenburgische Seenplatte"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Mecklenburgische_Seenplatte)"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte","http://dbpedia.org/ontology/wikiPageID",6439017
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte","http://dbpedia.org/ontology/wikiPageRevisionID",129707164
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte?oldid=129707164"
"http://de.dbpedia.org/resource/Neubrandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Neustrelitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Waren_(Müritz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Altentreptow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Canow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Wesenberg_(Mecklenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Dargun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Faulenrost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Fünfeichen_(Neubrandenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Groß_Nemerow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Priborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Remplin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Stavenhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Woldegk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Zislow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Groß_Flotow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Penzlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Wotenick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Adamshoffnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Alt_Schwerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Göhren-Lebbin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Malchow_(Mecklenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Neddemin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Neukalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Penkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Torgelow_am_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Beseritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Blankensee_(Mecklenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Blumenholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Breest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Briggow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Brunn_(Mecklenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Cammin_(Burg_Stargard)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Carpin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Cölpin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Eichhorst_(Friedland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Genzkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Gielow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Glienke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Godendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Groß_Daberkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Groß_Miltzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Grünow_(Mecklenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Helpt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Hohenzieritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Holldorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Klein_Vielen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Klink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Kratzeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Lindenberg_(Vorpommern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Marihn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Mildenitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Mirow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Möllenbeck_(bei_Neustrelitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Neetzka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Neuenkirchen_(bei_Neubrandenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Neverin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
