"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:1110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:1110","http://www.w3.org/2000/01/rdf-schema#label","1110"
"http://de.dbpedia.org/resource/Kategorie:1110","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6690114"
"http://de.dbpedia.org/resource/Kategorie:1110","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1110"
"http://de.dbpedia.org/resource/Kategorie:1110","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:1110"
"http://de.dbpedia.org/resource/Kategorie:1110","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1110"
"http://de.dbpedia.org/resource/Kategorie:1110","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6690114"
"http://de.dbpedia.org/resource/Kategorie:1110","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:1110"
"http://de.dbpedia.org/resource/Kategorie:1110","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:1110"
"http://de.dbpedia.org/resource/Kategorie:1110","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1110年"
"http://de.dbpedia.org/resource/Kategorie:1110","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1110"
"http://de.dbpedia.org/resource/Kategorie:1110","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1110년"
"http://de.dbpedia.org/resource/Kategorie:1110","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:1110"
"http://de.dbpedia.org/resource/Kategorie:1110","http://www.w3.org/2004/02/skos/core#prefLabel","1110"
"http://de.dbpedia.org/resource/Kategorie:1110","http://dbpedia.org/ontology/wikiPageID",666996
"http://de.dbpedia.org/resource/Kategorie:1110","http://dbpedia.org/ontology/wikiPageRevisionID",116411850
"http://de.dbpedia.org/resource/Kategorie:1110","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:1110?oldid=116411850"
