"subject","predicate","object"
"http://de.dbpedia.org/resource/Ethylmagnesiumbromid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung"
"http://de.dbpedia.org/resource/Magnesiumanthracen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung"
"http://de.dbpedia.org/resource/Chlorophylle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung"
"http://de.dbpedia.org/resource/Grignard-Verbindungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung"
"http://de.dbpedia.org/resource/Kategorie:Magnesiummineral","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung"
"http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung","http://www.w3.org/2000/01/rdf-schema#label","Magnesiumverbindung"
"http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7158368"
"http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7158368"
"http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sloučeniny_hořčíku"
"http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Composé_du_magnésium"
"http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Magnesiodun_konposatuak"
"http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Composti_del_magnesio"
"http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Związki_magnezu"
"http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マグネシウムの化合物"
"http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Compostos_de_magnésio"
"http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ενώσεις_μαγνησίου"
"http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Compuestos_de_magnesio"
"http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Verbinding_van_magnesium"
"http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Magnesium_compounds"
"http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:마그네슘_화합물"
"http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung","http://www.w3.org/2004/02/skos/core#prefLabel","Magnesiumverbindung"
"http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Magnesium"
"http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung","http://dbpedia.org/ontology/wikiPageID",1812055
"http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung","http://dbpedia.org/ontology/wikiPageRevisionID",121142663
"http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Magnesiumverbindung?oldid=121142663"
"http://de.dbpedia.org/resource/Magnesiumcarbonat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung"
"http://de.dbpedia.org/resource/Magnesiumchlorid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung"
"http://de.dbpedia.org/resource/Magnesiumoxid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung"
"http://de.dbpedia.org/resource/Magnesiumcitrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung"
"http://de.dbpedia.org/resource/Magnesiumstearat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung"
"http://de.dbpedia.org/resource/Magnesiumhydroxid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung"
"http://de.dbpedia.org/resource/Magnesiumcarbid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung"
"http://de.dbpedia.org/resource/Magnesiumfluorid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung"
"http://de.dbpedia.org/resource/Magnesiumhydrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung"
"http://de.dbpedia.org/resource/Magnesiumsulfat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung"
"http://de.dbpedia.org/resource/Magnesiumperoxid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung"
"http://de.dbpedia.org/resource/Magnesiumdiborid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung"
"http://de.dbpedia.org/resource/Magnesiumnitrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung"
"http://de.dbpedia.org/resource/Magaldrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung"
"http://de.dbpedia.org/resource/Magnesiumperchlorat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung"
"http://de.dbpedia.org/resource/Magnesiumnitrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung"
"http://de.dbpedia.org/resource/Magnesiumhydrogenphosphat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung"
"http://de.dbpedia.org/resource/Ammoniummagnesiumphosphat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung"
"http://de.dbpedia.org/resource/Calciummagnesiumacetat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung"
"http://de.dbpedia.org/resource/Magnesiumbromid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung"
"http://de.dbpedia.org/resource/Magnesiumiodid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung"
"http://de.dbpedia.org/resource/Zeolith_Y","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung"
"http://de.dbpedia.org/resource/Magnesiumsilikate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung"
"http://de.dbpedia.org/resource/Magnesiumsulfid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung"
"http://de.dbpedia.org/resource/Magnesiumtrisilikat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung"
"http://de.dbpedia.org/resource/Magnesiumacetat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung"
"http://de.dbpedia.org/resource/Magnesiumphosphid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung"
"http://de.dbpedia.org/resource/Phenylmagnesiumbromid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung"
