"subject","predicate","object"
"http://de.dbpedia.org/resource/Abaskiron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/Anastasios_(Mitkaiser_des_Thomas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/Choireas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/Chrysocheir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/Gazarenos_Koloneiates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/Konstantin_Podopaguros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/Strategios_Podopaguros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Römisches_Reich)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Byzantinisches_Reich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Byzantinisches_Reich)","http://www.w3.org/2000/01/rdf-schema#label","Hingerichtete Person (Byzantinisches Reich)"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Byzantinisches_Reich)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7016740"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Byzantinisches_Reich)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7016740"
