"subject","predicate","object"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ElectionDiagram"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1986","http://www.w3.org/2000/01/rdf-schema#label","Landtagswahl in der Steiermark 1986"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1986","http://www.w3.org/2000/01/rdf-schema#comment","Am 21. September 1986 fanden Landtagswahlen in der Steiermark statt. Die Wahlen waren vom Antreten vieler neuer Listen dominiert, insgesamt kandidierten neun Listen, davon sechs in allen Wahlkreisen. Die ÖVP konnte mit leichten Stimmengewinnen die absolute Mehrheit ausbauen, Josef Krainer junior (ÖVP) behielt seinen Posten als Landeshauptmann. Die ÖVP erreichte 51,8 % und damit 30 Mandate, die SPÖ verlor Stimmen und erhielt 37,6 % (22 Mandate). Die FPÖ konnte knapp die Position als drittstärkste Partei halten und bekam 4,6 % (2 Mandate)."
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1986","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1665729"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1986","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1665729"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1986","http://purl.org/dc/elements/1.1/title","Landtagswahl 1986"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1986","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wahl_in_Österreich_(Zweite_Republik)"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1986","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagswahl_in_der_Steiermark"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1986","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wahl_1986"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1986","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Landtagswahl_in_der_Steiermark_1986"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1986","http://dbpedia.org/ontology/wikiPageID",3632012
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1986","http://dbpedia.org/ontology/wikiPageRevisionID",154568608
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1986","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landtag.steiermark.at/cms/dokumente/10256516_8527911/7e0a065b/LTW_Mandtae_1945-2005_.pdf"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1986","http://de.dbpedia.org/property/ergebnisalt",4272
