"subject","predicate","object"
"http://de.dbpedia.org/resource/Isabella_von_Kastilien_(1283–1328)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1328"
"http://de.dbpedia.org/resource/Nekrolog_1328","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1328"
"http://de.dbpedia.org/resource/Karl_IV._(Frankreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1328"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1328","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1328"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1328","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1328"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1328","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1328"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1328","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1328년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1328","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1328"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1328","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1328年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1328","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6886004"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1328","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1328ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1328","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6886004"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1328","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1328"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1328","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1328"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1328","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1328"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1328","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1328_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1328","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1328"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1328","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1328"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1328","http://dbpedia.org/ontology/wikiPageID",535318
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1328","http://dbpedia.org/ontology/wikiPageRevisionID",116719679
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1328","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1328?oldid=116719679"
"http://de.dbpedia.org/resource/Engelbert_II._von_der_Mark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1328"
"http://de.dbpedia.org/resource/Ibn_Taimīya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1328"
"http://de.dbpedia.org/resource/Castruccio_Castracani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1328"
"http://de.dbpedia.org/resource/Galeazzo_I._Visconti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1328"
"http://de.dbpedia.org/resource/Guido_Farnese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1328"
"http://de.dbpedia.org/resource/Matthias_von_Buchegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1328"
"http://de.dbpedia.org/resource/Yesun_Timur_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1328"
"http://de.dbpedia.org/resource/Hisaaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1328"
"http://de.dbpedia.org/resource/Klementine_von_Ungarn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1328"
"http://de.dbpedia.org/resource/Johann_von_Jandun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1328"
"http://de.dbpedia.org/resource/Arigaba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1328"
"http://de.dbpedia.org/resource/Giovanni_Soranzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1328"
"http://de.dbpedia.org/resource/Friedrich_IV._(Lothringen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1328"
"http://de.dbpedia.org/resource/Karl_(Kalabrien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1328"
"http://de.dbpedia.org/resource/Otto_I._(Hessen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1328"
"http://de.dbpedia.org/resource/Heinrich_II._von_Sternberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1328"
"http://de.dbpedia.org/resource/Jean_de_Cherchemont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1328"
"http://de.dbpedia.org/resource/Pierre_de_Rémy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1328"
"http://de.dbpedia.org/resource/Johannes_von_Montecorvino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1328"
"http://de.dbpedia.org/resource/Henri_de_la_Tour-du-Pin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1328"
"http://de.dbpedia.org/resource/Baiamonte_Tiepolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1328"
"http://de.dbpedia.org/resource/Johann_I._von_Straßburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1328"
"http://de.dbpedia.org/resource/Emich_von_Leiningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1328"
"http://de.dbpedia.org/resource/Otton_de_Grandson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1328"
"http://de.dbpedia.org/resource/Johann_(Nassau-Dillenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1328"
"http://de.dbpedia.org/resource/Boleslaus_(Beuthen-Tost)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1328"
"http://de.dbpedia.org/resource/Gerhard_V._(Jülich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1328"
"http://de.dbpedia.org/resource/Friedrich_Sunder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1328"
"http://de.dbpedia.org/resource/Otto_IV._(Ravensberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1328"
"http://de.dbpedia.org/resource/William_de_Lamberton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1328"
"http://de.dbpedia.org/resource/Jordan_(Ermland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1328"
"http://de.dbpedia.org/resource/Sadok_Seli_Soltan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1328"
"http://de.dbpedia.org/resource/Robert_Fitzwalter,_2._Baron_Fitzwalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1328"
"http://de.dbpedia.org/resource/Nicholas_Trivet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1328"
"http://de.dbpedia.org/resource/Robert_de_Holand,_1._Baron_Holand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1328"
