"subject","predicate","object"
"http://de.dbpedia.org/resource/Ausrottung_der_vier_Plagen","http://www.w3.org/2000/01/rdf-schema#label","Ausrottung der vier Plagen"
"http://de.dbpedia.org/resource/Ausrottung_der_vier_Plagen","http://www.w3.org/2000/01/rdf-schema#comment","Die Ausrottung der vier Plagen (chin.: 除四害 chú sìhài), auch Ausrottung der vier Übel genannt, war eine Massenkampagne, die während des chinesischen Großen Sprungs nach vorn initiiert wurde. Beginn der Kampagne war im Jahr 1958, mehrere Massenkampagnen sollten in diesem Jahr zur landwirtschaftlichen Produktivitätssteigerung beitragen. Die Kampagne richtete sich gegen Fliegen, Mücken, Ratten und Vögel und darunter insbesondere gegen Sperlinge. In China trägt die Kampagne daher auch die Bezeichnung „Große Spatzenkampagne“ (打|麻|雀|运|动) oder „Kampagne zum Töten der Spatzen“ (消灭麻雀运动). Wegen der Auswirkung des Populationseinbruches bei Vögeln, die als wesentliche Vertilger landwirtschaftlicher Schädlinge fehlten, wurden im Jahr 1960 die Eliminierung von Bettwanzen anstelle von Vögeln als Ziel gena"
"http://de.dbpedia.org/resource/Ausrottung_der_vier_Plagen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q779863"
"http://de.dbpedia.org/resource/Ausrottung_der_vier_Plagen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bf0t4"
"http://de.dbpedia.org/resource/Ausrottung_der_vier_Plagen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제사해_운동"
"http://de.dbpedia.org/resource/Ausrottung_der_vier_Plagen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campagna_di_eliminazione_dei_quattro_flagelli"
"http://de.dbpedia.org/resource/Ausrottung_der_vier_Plagen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kampania_walki_z_czterema_plagami"
"http://de.dbpedia.org/resource/Ausrottung_der_vier_Plagen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q779863"
"http://de.dbpedia.org/resource/Ausrottung_der_vier_Plagen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Four_Pests_Campaign"
"http://de.dbpedia.org/resource/Ausrottung_der_vier_Plagen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campanha_das_Quatro_Pragas"
"http://de.dbpedia.org/resource/Ausrottung_der_vier_Plagen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Exterminio_de_gorriones_en_China"
"http://de.dbpedia.org/resource/Ausrottung_der_vier_Plagen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Campagne_des_quatre_nuisibles"
"http://de.dbpedia.org/resource/Ausrottung_der_vier_Plagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Volksrepublik_China)"
"http://de.dbpedia.org/resource/Ausrottung_der_vier_Plagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umweltgeschichte"
"http://de.dbpedia.org/resource/Ausrottung_der_vier_Plagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Volksrepublik_China)"
"http://de.dbpedia.org/resource/Ausrottung_der_vier_Plagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Chinas"
"http://de.dbpedia.org/resource/Ausrottung_der_vier_Plagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maoismus"
"http://de.dbpedia.org/resource/Ausrottung_der_vier_Plagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ereignis_1958"
"http://de.dbpedia.org/resource/Ausrottung_der_vier_Plagen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ausrottung_der_vier_Plagen"
"http://de.dbpedia.org/resource/Ausrottung_der_vier_Plagen","http://dbpedia.org/ontology/wikiPageID",5949309
"http://de.dbpedia.org/resource/Ausrottung_der_vier_Plagen","http://dbpedia.org/ontology/wikiPageRevisionID",133532698
"http://de.dbpedia.org/resource/Ausrottung_der_vier_Plagen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ausrottung_der_vier_Plagen?oldid=133532698"
"http://de.dbpedia.org/resource/Ausrottung_der_vier_Plagen","http://dbpedia.org/ontology/abstract","Die Ausrottung der vier Plagen (chin.: 除四害 chú sìhài), auch Ausrottung der vier Übel genannt, war eine Massenkampagne, die während des chinesischen Großen Sprungs nach vorn initiiert wurde. Beginn der Kampagne war im Jahr 1958, mehrere Massenkampagnen sollten in diesem Jahr zur landwirtschaftlichen Produktivitätssteigerung beitragen. Die Kampagne richtete sich gegen Fliegen, Mücken, Ratten und Vögel und darunter insbesondere gegen Sperlinge. In China trägt die Kampagne daher auch die Bezeichnung „Große Spatzenkampagne“ (打|麻|雀|运|动) oder „Kampagne zum Töten der Spatzen“ (消灭麻雀运动). Wegen der Auswirkung des Populationseinbruches bei Vögeln, die als wesentliche Vertilger landwirtschaftlicher Schädlinge fehlten, wurden im Jahr 1960 die Eliminierung von Bettwanzen anstelle von Vögeln als Ziel genannt. Erst nach Mao Zedongs Tod teilte die offizielle chinesische Nachrichtenagentur Xinhua mit, dass Sperlinge eher Nützlinge als Schädlinge seien und berichtete davon, dass Behörden in der Provinz Shandong Anstrengungen unternähmen, die Sperlingspopulation zu erhöhen."
"http://de.dbpedia.org/resource/Ausrottung_der_vier_Übel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ausrottung_der_vier_Plagen"
"http://de.wikipedia.org/wiki/Ausrottung_der_vier_Plagen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ausrottung_der_vier_Plagen"
