"subject","predicate","object"
"http://de.wikipedia.org/wiki/Handelsrecht_(Bulgarien)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Handelsrecht_(Bulgarien)"
"http://de.dbpedia.org/resource/Handelsrecht_(Bulgarien)","http://www.w3.org/2000/01/rdf-schema#label","Handelsrecht (Bulgarien)"
"http://de.dbpedia.org/resource/Handelsrecht_(Bulgarien)","http://www.w3.org/2000/01/rdf-schema#comment","Das Handelsrecht in Bulgarien reguliert die Geschäftstätigkeit der Kaufleute. Im bulgarischen Handelsgesetz (bulgarisch Търговски закон) findet sich die rechtliche Regelung des Handelsrechts. Theoretisch wird das Handelsrecht in zwei Teilen abgesordnet – Allgemeiner Teil und Handelsgeschäfte. Die Vorschriften des Handelsrechts betreffen die kaufmännlichen Beziehungen unter den Geschäftspartnern und die wettbewerbsrechtlichen und gesellschaftsrechtlichen Beziehungen jedes Kaufmannes zu anderen Unternehmern."
"http://de.dbpedia.org/resource/Handelsrecht_(Bulgarien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21994645"
"http://de.dbpedia.org/resource/Handelsrecht_(Bulgarien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21994645"
"http://de.dbpedia.org/resource/Handelsrecht_(Bulgarien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Bulgarien)"
"http://de.dbpedia.org/resource/Handelsrecht_(Bulgarien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsrecht"
"http://de.dbpedia.org/resource/Handelsrecht_(Bulgarien)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Handelsrecht_(Bulgarien)"
"http://de.dbpedia.org/resource/Handelsrecht_(Bulgarien)","http://dbpedia.org/ontology/wikiPageID",9022273
"http://de.dbpedia.org/resource/Handelsrecht_(Bulgarien)","http://dbpedia.org/ontology/wikiPageRevisionID",155014137
"http://de.dbpedia.org/resource/Handelsrecht_(Bulgarien)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.bg/books?isbn=3844102205"
"http://de.dbpedia.org/resource/Handelsrecht_(Bulgarien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruskov-law.eu/bulgarien/article/handelsgeschaefte-nach-dem-bulgarischen-recht.html"
"http://de.dbpedia.org/resource/Handelsrecht_(Bulgarien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bulgarien-handelsrecht.eu/start.html"
"http://de.dbpedia.org/resource/Handelsrecht_(Bulgarien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Handelsrecht_(Bulgarien)?oldid=155014137"
"http://de.dbpedia.org/resource/Handelsrecht_(Bulgarien)","http://dbpedia.org/ontology/abstract","Das Handelsrecht in Bulgarien reguliert die Geschäftstätigkeit der Kaufleute. Im bulgarischen Handelsgesetz (bulgarisch Търговски закон) findet sich die rechtliche Regelung des Handelsrechts. Theoretisch wird das Handelsrecht in zwei Teilen abgesordnet – Allgemeiner Teil und Handelsgeschäfte. Die Vorschriften des Handelsrechts betreffen die kaufmännlichen Beziehungen unter den Geschäftspartnern und die wettbewerbsrechtlichen und gesellschaftsrechtlichen Beziehungen jedes Kaufmannes zu anderen Unternehmern."
"http://de.dbpedia.org/resource/Handelsrecht","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Handelsrecht_(Bulgarien)"
