"subject","predicate","object"
"http://de.dbpedia.org/resource/High_Hopes_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Bruce_Springsteen"
"http://de.dbpedia.org/resource/High_Hopes_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Bruce_Springsteen"
"http://de.dbpedia.org/resource/Bruce_Springsteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bruce_Springsteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bruce_Springsteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Bruce_Springsteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Bruce_Springsteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Bruce_Springsteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Bruce_Springsteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bruce_Springsteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bruce_Springsteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Bruce_Springsteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Bruce_Springsteen","http://www.w3.org/2000/01/rdf-schema#label","Bruce Springsteen"
"http://de.dbpedia.org/resource/Bruce_Springsteen","http://www.w3.org/2000/01/rdf-schema#comment","Bruce Frederick Joseph Springsteen (* 23. September 1949 in Long Branch, New Jersey) ist ein US-amerikanischer Rockmusiker. Der Bandleader der E Street Band ist Oscar-Preisträger und 20-facher Grammy-Gewinner."
"http://de.dbpedia.org/resource/Bruce_Springsteen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bruce_Springsteen"
"http://de.dbpedia.org/resource/Bruce_Springsteen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1225"
"http://de.dbpedia.org/resource/Bruce_Springsteen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bruce_Springsteen"
"http://de.dbpedia.org/resource/Bruce_Springsteen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브루스_스프링스틴"
"http://de.dbpedia.org/resource/Bruce_Springsteen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bruce_Springsteen"
"http://de.dbpedia.org/resource/Bruce_Springsteen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcs9"
"http://de.dbpedia.org/resource/Bruce_Springsteen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bruce_Springsteen"
"http://de.dbpedia.org/resource/Bruce_Springsteen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bruce_Springsteen"
"http://de.dbpedia.org/resource/Bruce_Springsteen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bruce_Springsteen"
"http://de.dbpedia.org/resource/Bruce_Springsteen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルース・スプリングスティーン"
"http://de.dbpedia.org/resource/Bruce_Springsteen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bruce_Springsteen"
"http://de.dbpedia.org/resource/Bruce_Springsteen","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/84960550"
"http://de.dbpedia.org/resource/Bruce_Springsteen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1225"
"http://de.dbpedia.org/resource/Bruce_Springsteen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bruce_Springsteen"
"http://de.dbpedia.org/resource/Bruce_Springsteen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bruce_Springsteen"
"http://de.dbpedia.org/resource/Bruce_Springsteen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπρους_Σπρίνγκστιν"
"http://de.dbpedia.org/resource/Bruce_Springsteen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bruce_Springsteen"
"http://de.dbpedia.org/resource/Bruce_Springsteen","http://xmlns.com/foaf/0.1/name","Springsteen, Bruce"
"http://de.dbpedia.org/resource/Bruce_Springsteen","http://xmlns.com/foaf/0.1/name","Bruce Springsteen"
