"subject","predicate","object"
"http://de.dbpedia.org/resource/Firewall_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Jim_Page"
"http://de.dbpedia.org/resource/Kiss_Kiss,_Bang_Bang","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Jim_Page"
"http://de.dbpedia.org/resource/The_Salton_Sea","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Jim_Page"
"http://de.dbpedia.org/resource/The_Majestic","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Jim_Page"
"http://de.dbpedia.org/resource/Disturbia_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Jim_Page"
"http://de.dbpedia.org/resource/Eagle_Eye_–_Außer_Kontrolle","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Jim_Page"
"http://de.dbpedia.org/resource/Der_Fluch_der_2_Schwestern","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Jim_Page"
"http://de.dbpedia.org/resource/So_spielt_das_Leben","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Jim_Page"
"http://de.dbpedia.org/resource/Ich_bin_Nummer_Vier","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Jim_Page"
"http://de.dbpedia.org/resource/Hänsel_und_Gretel:_Hexenjäger","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Jim_Page"
"http://de.dbpedia.org/resource/Seventh_Son_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Jim_Page"
"http://de.dbpedia.org/resource/Scouts_vs._Zombies_–_Handbuch_zur_Zombie-Apokalypse","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Jim_Page"
"http://de.dbpedia.org/resource/Jim_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jim_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jim_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
