"subject","predicate","object"
"http://de.dbpedia.org/resource/IKD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Internationale_Kommunisten_Deutschlands"
"http://de.dbpedia.org/resource/Internationale_Kommunisten_Deutschlands","http://www.w3.org/2000/01/rdf-schema#label","Internationale Kommunisten Deutschlands"
"http://de.dbpedia.org/resource/Internationale_Kommunisten_Deutschlands","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1667343"
"http://de.dbpedia.org/resource/Internationale_Kommunisten_Deutschlands","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1667343"
"http://de.dbpedia.org/resource/Internationale_Kommunisten_Deutschlands","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Internationale_Kommunisten_Deutschlands"
"http://de.dbpedia.org/resource/Internationale_Kommunisten_Deutschlands","http://dbpedia.org/ontology/wikiPageID",361994
"http://de.dbpedia.org/resource/Internationale_Kommunisten_Deutschlands","http://dbpedia.org/ontology/wikiPageRevisionID",123946047
"http://de.dbpedia.org/resource/Internationale_Kommunisten_Deutschlands","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Internationale_Kommunisten_Deutschlands_(1918)"
"http://de.dbpedia.org/resource/Internationale_Kommunisten_Deutschlands","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Internationale_Kommunisten_Deutschlands_(1933)"
"http://de.dbpedia.org/resource/Internationale_Kommunisten_Deutschlands","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Internationale_Kommunisten_Deutschlands?oldid=123946047"
"http://de.wikipedia.org/wiki/Internationale_Kommunisten_Deutschlands","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Internationale_Kommunisten_Deutschlands"
